Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,Obi,Piano Song,-,47,1,,,,
48,-,Imagine Dragons,Whatever It Takes,-,13,24,,,,
49,down,Kate Bush,Running Up That Hill (A Deal With God),31,1,3,,,,
50,-,Von Pourquery,All The Love (feat. James The Prophet),-,50,1,,,,
51,up,Billie Eilish,when the party's over,75,7,38,99,2019-12-29,27,2020-02-02
52,-,Green Day,When I Come Around,-,52,1,,,,
53,-,Red Hot Chili Peppers,Dark Necessities,-,53,1,,,,
54,-,"Bonnie ""Prince"" Billy",This Is Far From Over,-,54,1,,,,
55,-,Royal Teeth,The Best,-,55,1,,,,
56,-,Billie Eilish,bury a friend,-,17,13,,,,
57,-,Lewis Capaldi,Bruises,-,1,34,,,,
58,-,Benjamin Amaru,Heyyy,-,22,9,,,,
59,-,Jessy Bulbo,Maldito,-,59,1,,,,
60,-,The Asteroids Galaxy Tour,The Sun Ain't Shining No More,-,60,1,,,,
61,-,The Score,Glory,-,19,2,,,,
62,-,Villagers,Courage,-,62,1,,,,
63,-,Viagra Boys,Frogstrap,-,63,1,,,,
64,-,Nothing But Thieves,Real Love Song,-,30,1,,,,
65,-,Daniel Lanois,I Love You,-,65,1,,,,
66,-,Mustang,Le roi des fourmis,-,66,1,,,,
67,-,2WEI,Smoke on the Water,-,67,1,,,,
68,down,AIELLO,VIENIMI (a ballare),43,43,3,,,,
69,-,Onur Tuna,Dalgın,-,69,1,,,,
70,-,ANOHNI,"It's All over Now, Baby Blue",-,70,1,,,,
71,down,Taylor Swift,the 1,7,7,3,56,2020-07-26,7,2020-08-02
72,-,Hollow Coves,The Woods,-,26,3,,,,
73,-,Escape the Fate,Smooth,-,73,1,,,,
74,down,Birdy,People Help the People,26,1,37,,,,
75,-,The 1975,If You’re Too Shy (Let Me Know),-,29,5,,,,
76,-,Archive,Nothing Else (Version),-,76,3,,,,
77,-,Black Marble,Johnny and Mary,-,77,1,,,,
78,down,Coldplay,A Sky Full of Stars,19,1,35,,,,
79,up,The Killers,Caution,98,6,20,,,,
80,-,DeVotchKa,We're Leaving,-,80,1,,,,
81,-,Oh The Larceny,Real Good Feeling,-,81,1,,,,
82,-,Namasenda,Dare (AM),-,82,1,,,,
83,-,Moscoman & Snapped Ankles,Eyes Wide Strut (feat. Wooze) (Snapped Ankles - Austin Version),-,83,1,,,,
84,-,Game Monsters,"Title Screen (From ""Luigi's Mansion"")",-,84,1,,,,
85,-,Sex Police,Fucking Birds,-,85,1,,,,
86,down,イマジン・ドラゴンズ,Demons,29,3,35,,,,
87,-,Magnolia Electric Co.,Spanish Moon Fall and Rise,-,87,1,,,,
88,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,8,28,,,,
89,-,bluefate,High Tide,-,89,1,,,,
90,-,Game Monsters,"Main Theme (From ""Luigi's Mansion"")",-,90,1,,,,
91,-,Imagine Dragons,Levitate (From the Original Motion Picture “Passengers”),-,91,1,,,,
92,-,bluefate,Morning,-,92,1,,,,
93,down,The White Stripes,Seven Nation Army,36,15,32,,,,
94,-,Marquise Fair,One True Love,-,94,1,,,,
95,-,Vic Chesnutt,Kick My Ass,-,95,1,,,,
96,down,Bastille,Pompeii,30,11,20,,,,
97,-,Songhoy Blues,Badala,-,97,1,,,,
98,-,Tones and I,Bad Child,-,7,12,,,,
99,-,Marquise Fair,Journey,-,99,1,,,,
100,-,bluefate,Night Moves,-,100,1,,,,
