Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,Herb Alpert,Rise,-,1,25,,,,
47,-,Emma-Jean Thackray,Spectre,-,5,3,,,,
48,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,48,3,,,,
49,-,トニー・アレン,ワン・インナ・ミリオン (feat. ラヴァ・ラ・ルー),-,46,2,,,,
50,up,Singing Dust,Involution,79,50,2,,,,
51,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,32,2,,,,
52,-,Brian Bromberg,A Rainy Day in Paris,-,52,1,,,,
53,-,Herb Alpert & Hugh Masekela,Foreign Natives (Live),-,53,1,,,,
54,-,John Carroll Kirby,Sensing Not Seeing,-,54,1,,,,
55,-,Emma-Jean Thackray,Our People,-,55,1,,,,
56,-,Brian Bromberg,Sag 5 (As in Sagittarius),-,56,1,,,,
57,-,Frank Sinatra,Witchcraft,-,12,10,,,,
58,-,Joe Armon-Jones,Pray,-,19,5,,,,
59,-,Manhattan Transfer,Spice of Life,-,17,3,,,,
60,-,Sarah Vaughan,Make Yourself Comfortable,-,60,1,,,,
61,-,Richie Cole,New York Afternoon,-,61,2,,,,
62,-,Pat Metheny with Charlie Haden & Billy Higgins,Tears Inside,-,62,1,,,,
63,-,Brian Bromberg,That Cool Groovy Beatnik Jazz,-,63,1,,,,
64,-,Brian Bromberg,Quarantine,-,64,1,,,,
65,-,Pat Metheny with Charlie Haden & Billy Higgins,Humpty Dumpty,-,65,1,,,,
66,-,Quintette du Hot Club de France,Ain't Misbehavin',-,66,1,,,,
67,-,Horace Silver,The Cape Verdean Blues (feat. J.J. Johnson),-,67,2,,,,
68,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,20,19,,,,
69,-,Brian Bromberg,Froggy’s,-,69,1,,,,
70,-,Vardan Ovsepian & Tatiana Parra,Adelaide,-,70,1,,,,
71,-,Surprise Chef,Blyth Street Nocturne,-,71,1,,,,
72,-,Ray Brown With The All-Star Big Band,Work Song (feat. Cannonball Adderley),-,72,1,,,,
73,-,Rosie Turton,Part II (Jitwam's Ronnie in the Attic Mixxx),-,73,1,,,,
74,-,Walter Beasley,If You Let Me In,-,74,1,,,,
75,-,Duke Ellington,"The Single Petal Of A Rose (Live, Columbia University, New York City, 1964)",-,75,1,,,,
76,down,Emma-Jean Thackray,Say Something,14,3,9,,,,
77,-,Shirley Gunter,Gimme Gimme Gimme,-,77,1,,,,
78,-,Philip Tabane & His Malombo Jazzman,Mahlomola,-,78,1,,,,
79,-,Allan Jones,Woman In Love,-,79,1,,,,
80,-,Sir Roland Hanna,Come Sunday,-,80,1,,,,
81,-,Allan Jones,Maria,-,81,1,,,,
82,-,Jimmy Smith,Let's Stay Together,-,82,1,,,,
83,-,Shirley Gunter,Ipsie Opsie Ooh,-,83,1,,,,
84,-,Philip Tabane & His Malombo Jazzman,Ke Utlwile,-,84,1,,,,
85,-,Don Byas,I Got Rhythm (2000 Remastered Version),-,85,1,,,,
86,-,Sir Roland Hanna,I Got It Bad and That Ain't Good,-,86,1,,,,
87,-,Shirley Gunter,Found Some Good Lovin',-,87,1,,,,
88,-,DAVII,Don't play me love (feat. KINO),-,88,1,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Your Love (feat. Cortnie Frazier),-,89,1,,,,
90,-,Joachim Gies & Lauren Newton,Talking Stones,-,90,1,,,,
91,-,Shirley Gunter,Oop Shoop,-,91,1,,,,
92,-,Duke Ellington,"Melancholia/Reflections In D (Live, Columbia University, New York City, 1964)",-,92,1,,,,
93,-,Clare Fischer,Favela,-,93,1,,,,
94,-,Willie Bradley & George Clinton,Groove for the Ques,-,94,1,,,,
95,-,Fats Waller,Got No Time (03-09-39),-,95,1,,,,
96,-,Vanessa Rubin,Whatever Possessed Me,-,96,1,,,,
97,down,Gregory Porter,Liquid Spirit,24,7,74,,,,
98,-,アルフォンゾ・ムザーン,Poobli,-,98,1,,,,
99,-,John Marshall,Whatever Possessed Me,-,99,1,,,,
100,down,Jan Hammer,Crockett's Theme (9mm Mix),22,12,71,,,,
