Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),39,18,4,,,,
32,up,Dave,Location (feat. Burna Boy),37,5,109,,,,
33,down,D-Block Europe,Mood (feat. M Huncho),26,26,3,,,,
34,down,D-Block Europe,ESTA Denied,27,27,3,,,,
35,down,D-Block Europe,Squid Game,30,30,3,,,,
36,down,Meekz,More Money,29,29,3,,,,
37,down,D-Block Europe,Ski Dream,32,32,3,,,,
38,up,D-Block Europe & Aitch,UFO,47,4,59,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),44,8,103,,,,
40,up,D-Block Europe & RAYE,Ferrari Horses,49,2,41,,,,
41,down,D-Block Europe,UK Duty Paid,34,34,3,,,,
42,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",42,1,33,84,2021-05-09,17,2021-05-16
43,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),40,5,23,,,,
44,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),43,11,14,,,,
45,up,NSG,Only God Can Judge Me (feat. MIST),92,45,2,,,,
46,down,Dave,Verdansk,45,3,20,,,,
47,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),50,1,107,64,2019-12-01,52,2020-01-12
48,down,Dutchavelli,Never Forget You,38,38,3,,,,
49,up,Polo G,RAPSTAR,75,1,33,86,2021-04-11,7,2021-04-18
50,up,Eminem,Without Me,55,4,39,,,,
51,down,Tion Wayne & ArrDee,Wid It,46,3,16,,,,
52,down,Digga D,Red Light Green Light,41,4,7,,,,
53,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),52,6,14,,,,
54,up,Young T & Bugsey,Roberto C (feat. Unknown T),93,54,2,,,,
55,down,French Montana,Unforgettable (feat. Swae Lee),53,7,100,,,,
56,up,J. Cole,No Role Modelz,60,29,30,,,,
57,down,Drake,Champagne Poetry,54,4,14,,,,
58,down,ArrDee,Oliver Twist,56,1,27,,,,
59,up,Dave & Fredo,Funky Friday,63,12,82,,,,
60,down,Polo G,Bad Man (Smooth Criminal),51,23,4,,,,
61,up,Pop Smoke,Mood Swings (feat. Lil Tjay),69,3,69,54,2020-07-12,6,2020-08-09
62,up,Dave,In The Fire,67,2,20,,,,
63,up,50 Cent,In Da Club,65,6,41,,,,
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,12,91,26,2019-10-06,26,2019-10-06
65,up,Eminem,The Real Slim Shady,66,7,27,,,,
66,down,Sleepy Hallow,2055,57,13,19,,,,
67,down,Drake,Love All (feat. JAY-Z),62,5,14,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),61,51,33,,,,
69,up,Polo G,Martin & Gina,80,27,60,79,2020-05-24,79,2020-05-24
70,up,Pop Smoke,Woo Baby (feat. Chris Brown),72,5,21,,,,
71,up,Dave,System,82,4,20,,,,
72,up,Central Cee,Commitment Issues,76,1,38,,,,
73,down,The Notorious B.I.G.,Hypnotize,68,36,36,,,,
74,down,French The Kid,Thrill,59,35,12,,,,
75,up,SL,Playtime,96,75,2,,,,
76,up,Silky,Mad At Me,91,76,2,,,,
77,down,Loski,Rolling Dice,70,22,8,,,,
78,-,Juice WRLD & Justin Bieber,Wandered To LA,-,15,1,,,,
79,down,Pop Smoke,What You Know Bout Love,77,2,68,81,2020-07-12,14,2020-10-18
80,down,Abra Cadabra & Unknown T,Double Tap,58,15,6,,,,
81,up,Burna Boy,Want It All (feat. Polo G),84,44,9,,,,
82,-,Polo G,Don't Play (feat. Lil Baby),-,48,1,,,,
83,up,Drake,God's Plan,83,17,63,,,,
84,down,"Davido, JAE5 & Tion Wayne",Who's True,71,10,12,,,,
85,-,Polo G,Suicide (feat. Lil Tjay),-,85,1,,,,
86,-,D-Block Europe,Darling,-,39,17,,,,
87,up,Cardi B,WAP (feat. Megan Thee Stallion),94,1,66,80,2020-08-09,1,2020-08-16
88,-,Private Zero,Someone Else,-,33,1,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,37,64,,,,
90,down,The Kid LAROI,WITHOUT YOU,86,1,54,32,2020-12-13,12,2021-02-28
91,-,Dave & AJ Tracey,Thiago Silva,-,21,26,,,,
92,down,Mowgs & MIST,Swerve Off,48,48,3,,,,
93,down,Drake,Fountains (feat. Tems),81,13,14,,,,
94,-,D-Block Europe,Home Pussy,-,23,21,,,,
95,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],95,23,34,,,,
96,-,Polo G,Start Up Again (feat. Moneybagg Yo),-,96,1,,,,
97,-,Polo G,Unapologetic (feat. NLE Choppa),-,97,1,,,,
98,up,Drake,No Friends In The Industry,98,9,14,,,,
99,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,59,74,2020-07-05,5,2020-07-12
100,-,D-Block Europe,Kitchen Kings,-,49,11,,,,
