Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,down,Ardhito Pramono,I Placed My Heart,56,12,130,,,,
74,-,Kenny G,Don't Make Me Wait for Love,-,27,111,,,,
75,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),99,28,18,,,,
76,down,Fourplay,101 Eastbound,67,45,32,,,,
77,-,Sarah Kang & Takahiro Izumikawa,About Time,-,16,1,,,,
78,down,オリビア,Fly Me To The Moon,75,13,73,,,,
79,down,Gregg Karukas,Girl In the Red Dress,76,21,55,,,,
80,-,Dave Brubeck,Brahms Lullaby,-,43,18,,,,
81,-,New York Jazz Lounge,All of Me,-,18,15,,,,
82,down,Dave Koz,You Make Me Smile,70,17,147,,,,
83,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,23,93,,,,
84,down,George Benson,Give Me the Night,82,58,15,,,,
85,down,Ardhito Pramono,Bulb,78,14,123,,,,
86,-,Tompi,Selalu Denganmu,-,30,59,,,,
87,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],100,23,108,,,,
88,-,Sam Ock,Remember,-,75,1,,,,
89,-,"Nat ""King"" Cole",When I Fall In Love,-,56,14,,,,
90,down,Chet Baker,I Fall in Love Too Easily,71,21,77,,,,
91,down,Sisitipsi,Paling Bisa,81,34,23,,,,
92,up,New York Jazz Lounge,Fly Me to the Moon,98,59,12,,,,
93,-,Kenny G,Sentimental,-,21,70,,,,
94,-,Kenny G,Going Home,-,34,64,,,,
95,-,Tompi,Cinta Yang Kucari,-,49,5,,,,
96,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,33,15,,,,
97,-,Alessandro Sgobbio,Feuilles,-,97,1,,,,
98,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,36,4,,,,
99,down,Sarah Kang,Now I Know,77,39,18,,,,
100,down,Joytastic Sarah,Fly Me to the Moon,85,13,112,,,,
