Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,73,,,,
38,down,Steven & Coconuttreez,Welcome to My Paradise,34,1,66,,,,
39,up,Bob Marley & The Wailers,Stir It Up,49,17,73,,,,
40,down,SMVLL,Happy Ajalah,38,17,71,,,,
41,down,Plague Of Happiness,Konspirasi,40,21,72,,,,
42,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),41,25,73,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,46,25,73,,,,
44,-,Barry Issac,Birthday Song,-,44,5,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,44,22,72,,,,
46,up,SOJA,Not Done Yet,82,23,73,,,,
47,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,1,30,,,,
48,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),47,19,73,,,,
49,down,Shaggy,You Girl (feat. Ne-Yo),48,38,73,,,,
50,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,50,16,70,,,,
51,up,Beenie Man,Gimme Gimme,51,40,73,,,,
52,up,Salammusik,Berkah,53,30,70,,,,
53,up,Salammusik,Ditanah Kita,55,37,73,,,,
54,-,Donchez Dacres,Wiggle Wine (Remix),-,39,3,,,,
55,down,Salammusik,Bila (feat. Sayla),30,27,73,,,,
56,-,DJ Lizzy & David Jay,Bubble,-,56,3,,,,
57,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",56,33,72,,,,
58,-,Lia Cimul,Benci Kusangka Sayang (Cover Version),-,16,10,,,,
59,-,Dara Ayu,Korban Perasaan (feat. Bajol Ndanu),-,59,3,,,,
60,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,44,3,,,,
61,-,Veni Nurdaisy,Ingat-Ingat Kamu,-,61,1,,,,
62,-,The Dualers,Don't Stay Out Late,-,62,1,,,,
63,-,JX ARTEFACTO,Me wa mata wii audio viral de Tik Tok (feat. Tik Tok),-,63,1,,,,
64,-,Mita Jennyta,Bila Dia Menyukaiku,-,64,1,,,,
65,-,The Dualers,You're Wondering Now,-,65,1,,,,
66,-,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),-,66,1,,,,
67,-,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),-,67,1,,,,
68,-,The Dualers,Kingston Town,-,68,1,,,,
69,down,Shaggy,In the Summertime (feat. Rayvon),58,25,73,,,,
70,-,The Dualers,Kiss On the Lips,-,70,1,,,,
71,-,Dara Ayu,Karena Kucinta Kau (feat. Bajol Ndanu),-,71,1,,,,
72,down,Salammusik,Use It (feat. Tip) [2011],59,47,25,,,,
73,down,Salammusik,Tunggu Dulu (feat. Ziondread),60,27,73,,,,
74,-,The Dualers,Don't Go,-,74,1,,,,
75,down,Diana King,I Say a Little Prayer,61,20,73,,,,
76,up,Reggae Music,Reggae Music 16,87,76,2,,,,
77,-,Sasi The Don,"Anbe (My Love) [feat. Yunohoo, Sharen Claire & Derehna Nalnie] [2021 New Edition]",-,48,1,,,,
78,down,Eddy Grant,Gimme Hope Jo'Anna,74,6,71,,,,
79,down,The Wailers,I Shot the Sheriff,78,15,73,,,,
80,-,Daddy Andre,Andele,-,79,1,,,,
81,up,Rebelution,Safe and Sound,83,1,73,,,,
82,down,Salammusik,Malam Doa,62,50,73,,,,
83,-,Dara Ayu,Terdiam Sepi (feat. Bajol Ndanu),-,35,1,,,,
84,down,Jovita Aurel,Aduh Mamae (Reggae Ska),32,32,2,,,,
85,up,Lucky Dube,Mama,89,85,2,,,,
86,down,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",63,56,25,,,,
87,down,UB40,Red Red Wine (12'' Version),64,21,73,,,,
88,-,Maoli,In Case You Didn't Know (Live),-,78,1,,,,
89,up,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],92,89,2,,,,
90,down,Protoje,Rasta Love (feat. Ky-Mani Marley),65,36,41,,,,
91,down,UB40,Red Red Wine (Edit),66,14,73,,,,
92,-,Dara Ayu,Jangan Tinggalkan Aku (feat. Bajol Ndanu),-,71,1,,,,
93,down,Inner Circle,Bad Boys (Theme from COPS),67,28,70,,,,
94,down,Rebelution,Safe and Sound,90,36,67,,,,
95,-,Dara Ayu,Izinkan (feat. Bajol Ndanu),-,82,1,,,,
96,down,Sister Nancy,Bam Bam,68,22,66,,,,
97,down,Ras Muhamad,Salam,70,32,73,,,,
98,-,Super Stoned,New Love Song,-,83,1,,,,
99,down,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),42,34,5,,,,
100,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),71,16,73,,,,
