Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,Tom Browne,Charisma,54,24,35,,,,
57,-,Cafe Music BGM Channel,All White,-,54,5,,,,
58,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),76,33,9,,,,
59,-,Miles Davis,Freddie Freeloader,-,3,94,,,,
60,down,"Nat ""King"" Cole",Unforgettable,43,9,82,,,,
61,up,Rick Braun,Night Walk,78,34,35,,,,
62,-,Cafe Music BGM Channel,Pied-à-Terre,-,57,3,,,,
63,-,Cafe Music BGM Channel,Freshly Baked,-,63,2,,,,
64,-,Cafe Music BGM Channel,Croque Madame,-,64,6,,,,
65,up,Benjamin Moussay,127,99,36,13,,,,
66,-,Cafe Music BGM Channel,First Time,-,66,3,,,,
67,-,Jazz Lesso,Lost Cope,-,10,5,,,,
68,down,Peter White,Bueno Funk,42,17,51,,,,
69,up,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),69,44,4,,,,
70,-,Cafe Music BGM Channel,One Morning,-,70,2,,,,
71,-,Cafe Music BGM Channel,Fleurs Roses (feat. Cocoa Stick),-,71,1,,,,
72,-,Pat Metheny,Ole & Gard,-,29,7,,,,
73,-,"Grover Washington, Jr.",Winelight,-,29,34,,,,
74,down,Enluv & Molly McPhaul,Hopscotch,68,28,6,,,,
75,-,Jazz Lesso,No Mac Load,-,19,5,,,,
76,-,Philly Joe Jones,It Never Entered My Mind,-,64,1,,,,
77,-,Dave Brubeck,There’s No Place Like Home,-,32,8,,,,
78,-,Joel Lyssarides,The Last Verse,-,16,25,,,,
79,down,Aki Rissanen,Quantum Ballad (feat. Verneri Pohjola),14,14,2,,,,
80,-,Cafe Music BGM Channel,Morning Mood,-,69,3,,,,
81,-,Cafe Music BGM Channel,Scrambled Eg,-,56,5,,,,
82,-,Cafe Music BGM Channel,Bossa Voilà,-,75,3,,,,
83,-,Cafe Music BGM Channel,Croissant,-,50,4,,,,
84,-,Cafe Music BGM Channel,Sunup,-,84,2,,,,
85,-,Cafe Music BGM Channel,Perfect Morning,-,71,3,,,,
86,-,Cafe Music BGM Channel,Village Stroll,-,86,3,,,,
87,-,Cafe Music BGM Channel,Eternity,-,52,6,,,,
88,up,Jan Hammer,Crockett's Theme,91,4,123,,,,
89,-,Cafe Music BGM Channel,Simplicité,-,48,7,,,,
90,-,Jazz Lesso,Only Work Left,-,12,5,,,,
91,down,Pieces of a Dream,Night Vision,63,13,25,,,,
92,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,30,,,,
93,-,Spyro Gyra,Morning Dance,-,62,10,,,,
94,-,Cafe Music BGM Channel,Morning Wine,-,76,4,,,,
95,down,Swink,Starting Point,86,80,2,,,,
96,-,Cafe Music BGM Channel,Bonjour! (feat. Café titi),-,62,11,,,,
97,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,13,13,,,,
98,-,Antônio Carlos Jobim,Wave,-,15,54,,,,
99,-,Cafe Music BGM Channel,Elsewhere (feat. BGM channel),-,56,2,,,,
100,-,Miles Davis,Flamenco Sketches,-,19,43,,,,
