Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,Louis Jordan,Is You Is or Is You Ain't (My Baby),35,35,2,,,,
50,up,Laura Fygi,Historia De Un Amor,54,9,59,,,,
51,up,Nguyên Lê,Mangustao Pt. 2,56,28,59,,,,
52,up,Nguyên Lê,Mangustao Pt. 1,57,29,59,,,,
53,up,Nguyên Lê,Ting Ning,58,30,59,,,,
54,up,Nguyên Lê,Spring of Life,59,31,59,,,,
55,up,Nguyên Lê,Hen Ho - Promise of a Date,60,33,59,,,,
56,up,Nguyên Lê,Don't You Go Away My Friend,62,34,59,,,,
57,up,Diana Krall,Love Letters,63,37,59,,,,
58,up,Diana Krall,'S Wonderful,64,38,57,,,,
59,up,Diana Krall,The Girl In the Other Room,65,13,53,,,,
60,up,Diana Krall,Maybe You'll Be There,67,42,58,,,,
61,up,Diana Krall,I Get Along Without You Very Well,69,43,58,,,,
62,up,Diana Krall,Dancing In the Dark,71,45,58,,,,
63,up,Diana Krall,The Night We Called It a Day,72,46,58,,,,
64,up,Diana Krall,I Remember You,73,48,57,,,,
65,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],74,40,59,,,,
66,down,Kenny G,Loving You (Edit),14,4,54,,,,
67,up,Melody Gardot,La Vie en rose,75,15,20,,,,
68,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),76,9,32,,,,
69,up,Laura & Anton,La Vie en Rose,77,13,42,,,,
70,up,Tomoharu Hani,13 Jours en France,78,8,59,,,,
71,up,Kenny G,Havana,79,4,49,,,,
72,up,Kenny G,Sentimental,80,10,53,,,,
73,up,Jennifer Warnes & Max Carl,"Somewhere, Somebody",81,15,50,,,,
74,down,Frank Sinatra,Send In the Clowns,5,5,2,,,,
75,up,Koop,Koop Island Blues,82,38,59,,,,
76,up,Patti Austin,Say You Love Me,83,10,43,,,,
77,down,Frank Sinatra,"Send In the Clowns (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",19,13,2,,,,
78,up,Nina Simone,I Put a Spell On You,84,13,49,,,,
79,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),85,6,42,,,,
80,up,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),86,51,59,,,,
81,up,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),87,52,59,,,,
82,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),88,53,59,,,,
83,up,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),89,54,59,,,,
84,-,Frank Sinatra,Santa Claus Is Coming to Town,-,12,3,,,,
85,up,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),90,55,59,,,,
86,up,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),94,56,59,,,,
87,down,James Butler,Have Yourself a Merry Little Christmas,7,7,2,,,,
88,down,Lam Chan Kiet,Vó Ngựa Trên Đồi Cỏ Non,15,15,2,,,,
89,down,Salina Cruz,Jingle Bells (Cascabeles Short Mix),20,17,3,,,,
90,down,James Butler,"Let It Snow!, Let It Snow!, Let It Snow! (Sleigh Bells Mix)",23,23,3,,,,
91,down,Addict.,Are You Afraid (feat. SEA),25,25,3,,,,
92,down,Michael Nickolas,Tango Lullaby,28,28,3,,,,
93,down,Firetype,Misty.When.im.With.You,30,30,3,,,,
94,down,Nair B,Some Flurries,22,22,3,,,,
95,down,Scott Bradlee,Hey Jude,26,26,3,,,,
96,up,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),99,58,59,,,,
97,up,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),100,59,58,,,,
98,-,Blank & Jones & Marcus Loeber,After Love (Jazzed),-,60,56,,,,
99,down,Louis Armstrong,La vie en rose,37,31,3,,,,
100,-,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),-,61,55,,,,
