Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,26,4,,,,
68,-,Ami Yerewolo,Je Gère,-,26,1,,,,
69,-,La Caution,Thé à la menthe,-,40,4,,,,
70,-,IAM,Un cri court dans la nuit (Instrumental),-,70,1,,,,
71,-,47ter,La seule,-,11,5,,,,
72,-,Sonzita,Pic Et Pic,-,37,1,,,,
73,-,"Damu The Fudgemunk, Archie Shepp & Raw Poetic",Tulips (feat. Luke Stewart),-,61,2,,,,
74,-,Assassin,Connexion,-,60,1,,,,
75,-,Casey,L'exclu,-,75,1,,,,
76,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,11,,,,
77,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,85,16,3,,,,
78,-,Mocaskaï,L'as des as,-,6,3,,,,
79,-,Kendrick Lamar,i,-,47,1,,,,
80,up,G-Rhyme General,Rebel,86,55,2,,,,
81,down,Topaz Jones,Black Tame,66,55,3,,,,
82,-,Grand Singe,Grande Pomme,-,82,1,,,,
83,-,Kendrick Lamar & SZA,All the Stars,-,83,3,,,,
84,-,"DJ Quick, Ninho & Hamza",Elle m'a dit,-,84,1,,,,
85,-,YoungBoy Never Broke Again,Kacey Talk,-,56,4,80,2020-08-23,79,2020-09-20
86,-,Casey,Interlude,-,86,1,,,,
87,-,Alex Sorres,Momon,-,87,1,,,,
88,down,Gaël Faye,Chalouper,16,1,17,,,,
89,-,Us3,You Can't Hold Me Down,-,76,1,,,,
90,-,Leito Beodo,Bambino (feat. Rasta BV),-,90,1,,,,
91,-,Kery James,94 C'est le barca,-,15,3,,,,
92,-,МаксимиО Nevponyatkah & Ил-Ша-Бит,Кольца-цепки,-,32,3,,,,
93,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,93,1,,,,
94,-,Kendra Jae,See Saw (feat. Saweetie),-,90,2,,,,
95,-,Mykki Blanco,It's Not My Choice (feat. Blood Orange),-,64,2,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,3,,,,
97,-,Luidji,Gisèle (Part 4),-,9,6,,,,
98,-,Logga,C’est Marseille bébé,-,98,1,,,,
99,-,Isk,Le billet,-,93,1,,,,
100,down,Vald,Footballeur,43,21,3,,,,
