Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,J Balvin & Willy William,Mi Gente,34,4,51,,,,
68,up,Luis Fonsi & Demi Lovato,Échame la Culpa,77,19,50,,,,
69,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,27,10,66,2020-07-26,14,2020-08-09
70,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,26,33,,,,
71,down,Daddy Yankee,Limbo,56,23,41,,,,
72,-,Natti Natasha & Ozuna,Criminal,-,37,32,,,,
73,up,Camila Cabello & Daddy Yankee,Havana (Remix),82,26,35,,,,
74,-,José Feliciano,¿Por Que Te Tengo Que Olvidar?,-,74,1,,,,
75,-,José Feliciano,Me Has Echado Al Olvido,-,75,1,,,,
76,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,44,12,,,,
77,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",70,17,17,,,,
78,-,Enrique Iglesias,Somebody's Me,-,65,6,,,,
79,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,48,5,,,,
80,-,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),-,80,1,,,,
81,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,79,71,2,91,2020-11-01,64,2020-11-22
82,-,Frankie J,How to Deal,-,43,26,,,,
83,-,Becky G. & Natti Natasha,Sin Pijama,-,21,43,,,,
84,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),59,37,43,,,,
85,-,Nicky Jam & Enrique Iglesias,El Perdón,-,39,31,,,,
86,down,Jennifer Lopez & Maluma,Pa' Ti,35,32,5,,,,
87,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,27,43,,,,
88,-,Major Lazer,Tiny (feat. BEAM & Shenseea),-,88,1,,,,
89,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,89,1,,,,
90,-,Martin Marquez,Suspirando (feat. Dante Luna),-,90,1,,,,
91,-,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),-,91,1,,,,
92,-,Jerry Di,Mi Cuarto,-,92,1,97,2020-08-23,46,2020-10-04
93,down,Pitbull,Feel This Moment (feat. Christina Aguilera),73,6,48,,,,
94,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),60,27,48,,,,
95,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",80,58,16,,,,
96,-,Nicky Jam,El Amante,-,56,10,,,,
97,-,Bad Bunny,Vete,-,2,22,55,2019-11-24,12,2019-12-01
98,-,Rauw Alejandro & Anuel AA,Reloj,-,71,1,100,2020-11-22,32,2021-01-17
99,-,José Feliciano,Que Tristeza,-,99,1,,,,
100,-,Prince Royce,Corazón Sin Cara,-,17,8,,,,
