Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,Mack Brock,I Am Loved,-,8,3,,,,
49,-,Secondary Citizens,Shining,-,18,3,,,,
50,-,Martin Anderwelt,Modern Focusing,-,21,1,,,,
51,-,Secondary Citizens,Lost in You,-,51,3,,,,
52,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,14,4,,,,
53,-,Lauren Daigle,Rescue,-,4,3,74,2019-10-13,74,2019-10-13
54,-,Anthem Lights,Reckless Love / How He Loves Us,-,54,1,,,,
55,-,Hillsong Worship,Open Heaven (River Wild),-,20,1,,,,
56,-,Martin Anderwelt,Focus the Energy,-,24,1,,,,
57,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,52,1,,,,
58,down,Hillsong Worship,Come Alive,29,29,4,,,,
59,-,Martin Anderwelt,Positive Focus,-,26,1,,,,
60,down,WAO Worship,Under dina vingar,57,38,2,,,,
61,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,38,1,,,,
62,-,Martin Anderwelt,The Future Is Bright,-,19,1,,,,
63,-,Hillsong Worship,One Thing,-,10,1,,,,
64,up,Elevation Worship,Here Again,79,30,2,,,,
65,up,WAO Worship,King of Kings,83,34,2,,,,
66,-,Martin Anderwelt,Study My Life Away,-,11,1,,,,
67,down,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,10,2,5,,,,
68,-,Martin Anderwelt,Focus Forever,-,15,1,,,,
69,-,A Covering,Oceans (Where Feet May Fail),-,69,1,,,,
70,-,Jeanette Alfredsson,Godhet och nåd,-,70,1,,,,
71,-,Martin Anderwelt,Big Time Study,-,17,1,,,,
72,-,Elin Sydhage & Alfred Nygren,Jesus Du förtjänar allt,-,23,1,,,,
73,-,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],-,54,1,,,,
74,-,Martin Anderwelt,Remember Your Goal,-,12,1,,,,
75,down,Hillsong Worship,See The Light,17,5,4,,,,
76,-,Don Moen & Integrity's Hosanna! Music,Don Sharing (Part 3) [Live],-,76,1,,,,
77,-,Martin Anderwelt,Focusing Story,-,14,1,,,,
78,-,Carola,Videvisan,-,11,1,,,,
79,-,Casting Crowns,Who Am I,-,43,1,,,,
80,-,Don Moen & Integrity's Hosanna! Music,We Wait (Live),-,80,1,,,,
81,-,Hillsong Worship,In God We Trust,-,40,2,,,,
82,-,Hillsong Worship,What a Beautiful Name,-,9,2,,,,
83,-,New Wine Sweden,Ty så älskar Gud (with Alfred Nygren & Elin Sydhage),-,13,1,,,,
84,-,Hillsong Worship,O Praise the Name (Anástasis),-,18,1,,,,
85,-,Zach Williams & Dolly Parton,There Was Jesus,-,17,2,,,,
86,-,Hannah McClure & Paul McClure,Only Have One,-,60,2,,,,
87,-,Don Moen & Integrity's Hosanna! Music,Don Sharing (Part 2) [Live],-,87,1,,,,
88,-,Carola,Det gåtfulla folket,-,4,1,,,,
89,-,Josh Baldwin,Let the Redeemed,-,37,1,,,,
90,-,Curt & Roland,När Juldagsmorgon glimmar,-,90,1,,,,
91,-,Shaylee Simeone,Dearly Loved,-,58,3,,,,
92,-,Hillsong Worship,He Shall Reign,-,32,3,,,,
93,-,Don Moen & Integrity's Hosanna! Music,Like Eagles (Live),-,93,1,,,,
94,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,51,2,,,,
95,-,Ellen Vingren,Vi vill ge Dig det bästa,-,41,1,,,,
96,-,Don Moen & Integrity's Hosanna! Music,Don Sharing (Part 1) [Live],-,96,1,,,,
97,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,34,1,,,,
98,-,VOUS Worship,When Hope Was Born,-,53,1,,,,
99,-,Hillsong Worship,What a Beautiful Name,-,6,3,,,,
100,-,Don Moen & Integrity's Hosanna! Music,Have Your Way (Live),-,100,1,,,,
