Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Mr. Probz,Waves (Robin Schulz Radio Edit),27,25,17,,,,
40,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,26,17,,,,
41,down,Avicii,The Nights (Felix Jaehn Remix),35,30,15,,,,
42,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],36,36,17,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,22,17,,,,
44,down,DJ Snake & Lil Jon,Turn Down for What,11,8,16,,,,
45,down,Martin Garrix,Don't Look Down (feat. Usher),40,23,17,,,,
46,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,29,17,,,,
47,down,Michael Mind Project,How Does It Feel (Dutch Edit),42,24,17,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,43,18,17,,,,
49,-,Kygo,Stole the Show (feat. Parson James),-,37,14,,,,
50,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),46,42,17,,,,
51,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),48,47,17,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,13,17,,,,
53,down,アヴィーチー,You Make Me,49,43,17,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,89,19,13,,,,
55,down,DJ Snake,Middle (feat. Bipolar Sunshine),37,11,17,,,,
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,30,17,,,,
57,down,Avicii,Waiting For Love,41,38,17,,,,
58,down,Steve Aoki & Louis Tomlinson,Just Hold On,51,30,17,,,,
59,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),52,51,8,,,,
60,down,Stereo MC's,Connected,53,50,17,,,,
61,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),54,32,17,,,,
62,up,Magan,Verano Azul,62,51,17,,,,
63,down,アヴィーチー,Addicted To You,55,52,17,,,,
64,up,Jennifer Lopez,Dance Again (feat. Pitbull),90,54,17,,,,
65,down,Avicii,Levels (Instrumental),59,58,17,,,,
66,down,David Guetta,Turn Me On (feat. Nicki Minaj),56,54,17,,,,
67,down,Martin Garrix & Bebe Rexha,In the Name of Love,58,33,17,,,,
68,down,Robin Schulz,Sugar (feat. Francesco Yates),60,33,17,,,,
69,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,12,,,,
70,down,Dillon Francis & DJ Snake,Get Low,64,37,17,,,,
71,down,Daft Punk,One More Time,45,35,17,,,,
72,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],47,46,17,,,,
73,down,Calvin Harris,Open Wide (feat. Big Sean),65,40,17,,,,
74,down,DVBBS & Borgeous,Tsunami,68,49,16,,,,
75,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,63,17,,,,
76,down,Galantis,Peanut Butter Jelly,71,52,16,,,,
77,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),73,68,17,,,,
78,down,Madness,Our House,74,69,16,,,,
79,down,Deorro & Chris Brown,Five More Hours,75,40,13,,,,
80,down,David Guetta,2U (feat. Justin Bieber),77,46,17,,,,
81,down,Madeon,Finale (feat. Nicholas Petricca),78,72,17,,,,
82,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,79,45,16,,,,
83,down,Sophie Ellis-Bextor,Murder On the Dancefloor,67,67,17,,,,
84,up,AronChupa,I'm an Albatraoz,99,43,13,,,,
85,up,Galantis,No Money,95,50,17,,,,
86,down,Klingande,Jubel,82,45,15,,,,
87,-,Calvin Harris,My Way,-,29,13,,,,
88,down,Bob Sinclar,Love Generation (feat. Gary Nesta Pine),84,81,12,,,,
89,down,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],83,80,15,,,,
90,-,"Calvin Harris, Sam Smith",Promises,-,90,3,,,,
91,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),69,47,17,,,,
92,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,80,39,16,,,,
93,down,Alan Walker,The Spectre,63,36,14,,,,
94,down,Alan Walker,Alone,70,42,12,,,,
95,-,Zedd,I Want You to Know (feat. Selena Gomez),-,94,1,,,,
96,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],85,45,13,,,,
97,-,David Guetta,Just One Last Time (feat. Taped Rai),-,97,1,,,,
98,-,Zedd & Alessia Cara,Stay,-,93,3,,,,
99,down,The Chainsmokers,Paris,76,46,16,,,,
100,down,The Chainsmokers,Don't Let Me Down (feat. Daya),86,43,8,,,,
