Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,Alan Walker,Faded (Lost Stories Remix),85,31,9,,,,
60,up,Icona Pop,I Love It (feat. Charli XCX),64,32,8,,,,
61,up,Afrojack & Martin Garrix,Turn Up the Speakers,65,55,11,,,,
62,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],66,57,9,,,,
63,-,SAINt JHN,Roses (Imanbek Remix),-,1,26,97,2020-01-12,7,2020-05-10
64,-,Marshmello,Silence (feat. Khalid),-,14,24,,,,
65,-,Willy William,Paris (feat. Cris Cab),-,52,1,,,,
66,-,Marshmello,Alone,-,26,32,,,,
67,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,33,8,,,,
68,up,アヴィーチー,You Make Me,68,58,9,,,,
69,-,Cid Inc.,Via Karelia,-,69,1,,,,
70,-,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),-,12,5,,,,
71,-,EllM,Take Me,-,71,1,,,,
72,-,Lovebirds,The Path 2011,-,72,1,,,,
73,-,Break & DLR,City Slickers (Skeptical Remix),-,73,1,,,,
74,-,Otnicka,Babel,-,26,2,,,,
75,-,L.E.D,Lichter Aus,-,75,1,,,,
76,-,Lovebirds,Da Sixty,-,76,1,,,,
77,-,Solardo,The Aztecs,-,77,1,,,,
78,-,Dmitry Molosh,Detektor,-,78,1,,,,
79,up,Kygo,Stay (feat. Maty Noyes),95,53,9,,,,
80,-,Ezequiel Arias & Artfaq,Babel,-,80,1,,,,
81,down,David Guetta,2U (feat. Justin Bieber),32,21,36,,,,
82,-,Calvin Harris,Feel So Close (Radio Edit),-,37,13,,,,
83,up,Alan Walker,Sing Me to Sleep,84,63,9,,,,
84,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),69,34,5,,,,
85,down,David Guetta,Titanium (feat. Sia) [Extended],37,27,36,,,,
86,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),35,25,32,,,,
87,down,Calvin Harris,Outside (feat. Ellie Goulding),42,27,33,,,,
88,down,Calvin Harris,My Way,45,31,32,,,,
89,down,Robin Schulz,Sugar (feat. Francesco Yates),48,28,25,,,,
90,down,DJ Snake,Middle (feat. Bipolar Sunshine),30,17,47,,,,
91,down,Clean Bandit,Solo (feat. Demi Lovato),50,2,23,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss,53,17,16,,,,
93,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),61,55,13,,,,
94,up,Kygo,Stole the Show (feat. Parson James),96,20,42,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,67,4,,,,
96,down,Steve Aoki & Louis Tomlinson,Just Hold On,87,37,6,,,,
97,down,Martin Garrix & Troye Sivan,There for You,92,32,4,,,,
98,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],88,46,6,,,,
99,down,アヴィーチー,Addicted To You,90,64,6,,,,
100,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),67,7,34,,,,
