Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,up,Kanye West,Good Morning,79,20,8,,,,
62,-,M24,Nikeys,-,62,1,,,,
63,up,Specktors & Nonsens,Unz Unz,74,2,34,,,,
64,-,Wejdene,16,-,64,1,,,,
65,-,Dori,Robin,-,65,1,,,,
66,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,24,79,2020-04-19,1,2020-07-05
67,-,Gobs,Rejsen,-,67,1,,,,
68,-,Benny Jamz,Sympati,-,38,3,,,,
69,-,D12,D12 World,-,69,1,,,,
70,-,Kasper Spez,Hvor er tiden (feat. Adam Riis),-,70,1,,,,
71,-,PRO8L3M,Strange Days,-,71,1,,,,
72,-,Artigeardit,ELVIS (feat. Carmon),-,56,2,,,,
73,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,67,2,,,,
74,-,N3LLY,Ghetto,-,74,1,,,,
75,-,Dani M & ICEKIID,Trylleri,-,75,2,,,,
76,-,Marvelous Mosell,Ordet På Gaden (Intro),-,76,1,,,,
77,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,77,1,,,,
78,-,Milz & Vince Keys,Free Sjas,-,78,1,,,,
79,-,NF,Chasing_(Demo) [feat. Mikayla Sippel],-,79,1,,,,
80,-,Maskinen,Alla Som Inte Dansar (Acapella),-,52,2,,,,
81,-,Yepha,Ik' Gør' Det,-,36,25,,,,
82,-,$NOT & Flo Milli,Mean,-,82,1,,,,
83,-,MC Einar,Jul det' cool,-,1,21,,,,
84,-,Stefflon Don,Can't Let You Go,-,84,1,,,,
85,down,T.I.,Dead and Gone (feat. Justin Timberlake),51,45,19,,,,
86,down,Eminem,Shake That (feat. Nate Dogg),61,45,7,,,,
87,-,Alligatoah & Sido,Monet,-,87,1,,,,
88,-,Lamin & ICEKIID,Daggerin',-,49,2,,,,
89,-,Lamin,Tour (feat. Kesi),-,89,1,,,,
90,-,Disarstar,Sick (feat. DAZZIT),-,90,1,,,,
91,-,Yasin Music,Hayalet (feat. Sura İskenderli),-,91,1,,,,
92,-,Aminé,Can’t Decide,-,92,1,,,,
93,-,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje) [Instrumental],-,93,1,,,,
94,-,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),-,94,1,,,,
95,-,Andy Cooper,Let the Tiger Out,-,95,1,,,,
96,up,Clemens,Champion (feat. Jon Nørgaard),96,28,33,,,,
97,-,Kesi,Søvnløs,-,29,25,,,,
98,down,Akon,Smack That (feat. Eminem),52,52,8,,,,
99,-,Sean Kingston,Beautiful Girls,-,9,8,,,,
100,down,The Black Eyed Peas,My Humps,53,50,15,,,,
