Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,S3BZS,Montagem - Pr Funk,30,15,6,,,,
35,down,Yerin Baek,Hall&Oates,33,6,145,,,,
36,up,Cosmo's Midnight & Ruel,Down for You,40,2,189,,,,
37,up,SHAUN,야행성,47,19,58,,,,
38,down,Yerin Baek,Bubbles&Mushrooms,35,14,138,,,,
39,up,Martin Arteta,Past Lives,46,33,30,,,,
40,down,우효,아마도 우린,39,25,16,,,,
41,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",45,19,115,,,,
42,down,Yerin Baek,Ms. Delicate,38,7,143,,,,
43,up,Koets,Mooi,51,43,6,,,,
44,up,Realizer,The Fog,72,18,9,,,,
45,up,Noflik,Local City (Mixed),49,45,6,,,,
46,up,Giant Book Sale,Moody,56,28,11,,,,
47,up,Men I Trust,Lauren,61,11,86,,,,
48,up,Tojié Cai,Slanombie,62,15,45,,,,
49,down,Yerin Baek,Loner,41,10,138,,,,
50,up,에피톤 프로젝트,이화동 (with 한희정),53,24,53,,,,
51,down,James Blake,Asking To Break,17,17,3,,,,
52,down,AKMU,콩떡빙수 - Extreme Summer By East4A (Radio Edit Version),48,28,4,,,,
53,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,78,6,31,,,,
54,down,M83,Midnight City,52,29,106,,,,
55,up,Empire of the Sun,Walking On a Dream,59,9,89,,,,
56,down,HONNE,la la la that’s how it goes,55,2,158,,,,
57,up,DJ co.kr & Riko Dan,Rude Bwoy Ting,74,57,2,,,,
58,up,Lofios,Launch,67,55,5,,,,
59,down,미로,미로 (Feat. 새빛),58,23,11,,,,
60,up,에피톤 프로젝트,오늘 (with 심규선),69,29,33,,,,
61,up,Farelane,Starfall (Sleep),99,61,3,,,,
62,-,SHAUN,Traveler,-,53,25,,,,
63,up,M.I.A.,Paper Planes,63,16,123,,,,
64,-,Cosmic Boy,ALSN,-,64,1,,,,
65,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],-,5,51,,,,
66,-,g3ox_em,GigaChad Theme (Phonk House Version),-,52,15,,,,
67,up,HONNE,by my side,95,4,136,,,,
68,up,FKJ,Lying Together,96,21,35,,,,
69,down,きゃりーぱみゅぱみゅ,キミに100パーセント,54,54,8,,,,
70,up,JERIDE & B.A.S.E,Fxxking Banger,79,11,29,,,,
71,-,Kina,Get You the Moon (feat. Snøw),-,2,150,,,,
72,-,에피톤 프로젝트,선인장 (with 심규선),-,34,27,,,,
73,-,Oohyo,Friday (feat. Philtre),-,64,6,,,,
74,-,Softspoken & Less Gravity,Lovetok (Lofi),-,74,2,,,,
75,-,Khutko & susan,Soroban,-,75,2,,,,
76,up,Øneheart & reidenshi,Snowfall,100,33,31,,,,
77,-,Sleep Terrarium,Pacific Blue (Sleep),-,77,1,,,,
78,-,Alina Baraz,Electric (feat. Khalid),-,40,61,,,,
79,-,"Egzod, Maestro Chives & Neoni",Royalty,-,32,8,,,,
80,down,Yaeji,Done (Let’s Get It),71,4,25,,,,
81,up,ELWD,In My Mind Sometimes,94,49,6,,,,
82,-,PNAU & Troye Sivan,You Know What I Need,-,10,32,,,,
83,down,NewJeans,Attention (Mixed),80,1,28,,,,
84,-,VOJ & Narvent,Memory Reboot,-,52,2,,,,
85,down,우주,불을 밝혀줘,66,16,17,,,,
86,-,Owl City,Fireflies,-,47,22,,,,
87,-,xander. & Blue Wednesday,Mountain Peak,-,4,73,,,,
88,-,wrongnumber & Arden Records,till we meet again (Grand Canyon),-,68,10,,,,
89,-,이소,Salad Days,-,7,12,,,,
90,-,NueBoo & Felty,Nats Dream,-,79,1,,,,
91,down,Maitchhh,Tik (supido),64,52,3,,,,
92,-,Róisín Murphy,Free Will,-,92,1,,,,
93,down,James Blake,Tell Me,9,9,3,,,,
94,-,tillit,Boe,-,73,4,,,,
95,-,PinocchioP,God-Ish,-,32,32,,,,
96,-,Tungevaag & Raaban,Samsara,-,60,5,,,,
97,-,Liam Mour,Nineteen Ninety,-,55,3,,,,
98,-,Pearldiver,In Bloom,-,98,1,,,,
99,-,Trankilo,i think i might be in love with you,-,99,1,,,,
100,-,We Are The Night,Our Younger Days,-,13,23,,,,
