Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,1,12,,,,
32,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",33,15,18,,,,
33,up,Yanni & Vittorio Grigolo,Come un sospiro,34,3,18,,,,
34,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,35,18,18,,,,
35,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),36,20,18,,,,
36,up,Andrea Bocelli,La voce del silenzio,37,1,18,,,,
37,up,Andrea Bocelli,If Only (feat. Dua Lipa),38,1,18,,,,
38,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,7,7,3,,,,
39,up,Karen Gibson & The Kingdom Choir,Stand By Me,39,2,18,,,,
40,up,The Piano Guys,Love Story,40,22,18,,,,
41,up,The Piano Guys & Shweta Subram,Don't You Worry Child,42,23,18,,,,
42,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),43,24,18,,,,
43,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",44,5,18,,,,
44,down,Andrea Bocelli,Dormi dormi,9,2,6,,,,
45,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",45,26,18,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,18,,,,
47,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",46,27,18,,,,
48,down,The Piano Guys,Beethoven's 5 Secrets,47,2,18,,,,
49,down,Arsenal FC,Anthem,48,29,18,,,,
50,-,Olivier Auriol,The Land of Sarila,-,6,1,,,,
51,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,49,30,18,,,,
52,down,The Champion's Orchestra,Champions League (Instrumental),50,31,18,,,,
53,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,32,18,,,,
54,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),52,34,18,,,,
55,-,Elisapie & Olivier Auriol,Closer to Sarila,-,10,1,,,,
56,down,Paul Potts,Turandot: Nessun Dorma,53,35,18,,,,
57,down,Kevin Olusola,Stay With Me,54,36,18,,,,
58,down,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",55,37,18,,,,
59,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,3,18,,,,
60,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",57,39,18,,,,
61,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",58,40,18,,,,
62,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",59,41,18,,,,
63,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",60,42,17,,,,
64,down,The Piano Guys,A Thousand Years,61,1,17,,,,
65,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",62,43,17,,,,
66,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,63,44,17,,,,
67,down,Susan Boyle,This Will Be the Year,64,60,17,,,,
68,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",65,2,17,,,,
69,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",66,6,17,,,,
70,down,Susan Boyle,Who I Was Born to Be,67,62,17,,,,
71,down,Ludovico Einaudi,Divenire,68,1,16,,,,
72,down,The Choral Project,Keresimesi Odun de O,69,14,16,,,,
73,down,Little Sisters of Hoboken and Friends,Agnus Dei,70,49,16,,,,
74,down,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",71,2,16,,,,
75,down,2CELLOS,Game of Thrones Medley,72,6,13,,,,
76,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",73,51,14,,,,
77,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,74,52,13,,,,
78,down,Anndrea,Yanni,75,53,13,,,,
79,down,Sarah Brightman,Time to Say Goodbye (Live),76,55,13,,,,
80,down,His Majestie's Clerkes,Hallelujah!,77,56,12,,,,
81,down,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",78,58,12,,,,
82,down,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,79,59,12,,,,
83,down,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",80,60,12,,,,
84,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",81,2,12,,,,
85,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",82,62,11,,,,
86,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",83,63,11,,,,
87,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",84,64,10,,,,
88,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",86,65,10,,,,
89,down,Il Divo,Hallelujah (Aleluya),87,1,9,,,,
90,down,Susan Boyle,Somewhere Over the Rainbow,88,84,9,,,,
91,down,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",89,66,9,,,,
92,-,Andrea Bocelli,Besame mucho,-,3,12,,,,
93,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,55,11,,,,
94,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,10,,,,
95,down,Mignarda,Tantum Ergo Sacramentum,90,67,9,,,,
96,down,Il Divo,Come What May (Te Amare),91,89,6,,,,
97,down,Susan Boyle,Someone to Watch Over Me,92,90,6,,,,
98,down,Susan Boyle,Return,93,92,6,,,,
99,down,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),17,2,3,,,,
100,down,Susan Boyle,Autumn Leaves,94,93,5,,,,
