Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,Mike Gallemore,What If Something Happens,-,42,1,,,,
43,-,A.C. Myles,You Don't Know What Love Is,-,11,1,,,,
44,-,Lightnin' Joe,Just Wont Burn,-,9,2,,,,
45,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,31,1,,,,
46,-,Tobacco Road Blues Band,I Got Me a Gun,-,46,1,,,,
47,-,Chas Crane,Bad News,-,19,1,,,,
48,-,Andrew Jr. Boy Jones,Lonely Times,-,36,1,,,,
49,-,Kal David & Lauri Bono,Ain't No Love in the Heart of the City,-,49,1,,,,
50,-,Honey Creek,On the Road (Live),-,24,2,,,,
51,-,Gary B.B. Coleman,Baby Please Come Home,-,51,1,,,,
52,-,Albert King,Crosscut Saw (Mono Mix),-,52,1,,,,
53,-,Sugahspank! & The Swing Shoes,Heartbreaker,-,9,8,,,,
54,-,Greg Bowman,Roomful of Blues,-,53,1,,,,
55,-,Nico Wayne Toussaint & H. Lacour,When Love's Gone,-,55,1,,,,
56,-,Ali Maas & Micky Moody,A Change In Everything,-,56,2,,,,
57,-,Peter V.,Still Got the Blues,-,38,1,,,,
58,-,Bass Reeves,41 Cents,-,5,1,,,,
59,-,Joe Vicino & The SmokeDaddys,Josephine,-,20,1,,,,
60,-,Mighty Sam McClain,I'm So Lonely,-,33,1,,,,
61,-,Terry Medeiros,Chocolate Sauce,-,61,1,,,,
62,-,The Griff Hamlin Band,Where Would I Begin,-,11,1,,,,
63,-,Alice Stuart,Night Patrol,-,63,1,,,,
64,-,Rae Gordon Band,Ain't Gonna Wait,-,64,1,,,,
65,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,4,1,,,,
66,-,Rory Gallagher,Gypsy Woman,-,66,1,,,,
67,-,Tony Joe White,Did Somebody Make a Fool out of You (feat. Eric Clapton),-,38,1,,,,
68,-,Nick Moss Band,Hard Luck Woman,-,68,1,,,,
69,-,Nobby Reed Project,Winterwind,-,10,2,,,,
70,-,Jimbo Ross,I'm Tore Down,-,70,1,,,,
71,-,Shinbone Star,Heart of the Blues,-,71,2,,,,
72,-,Albert Collins,Too Many Dirty Dishes,-,43,1,,,,
73,-,Dr. Hector & The Groove Injectors,Mystery Man,-,66,1,,,,
74,-,Graná Louise,Hey Joe,-,25,1,,,,
75,-,Benny Turner,Ain't No Sunshine (feat. Bob Margolin),-,64,2,,,,
76,-,The Juke Joints,Bad Bad Feeling,-,4,2,,,,
77,-,Miss Mikey May & The Organ Grinders,High on Life,-,36,1,,,,
78,-,Delgado Brothers & The Delgado Brothers,Something About My Baby,-,24,1,,,,
79,-,Floyd Lee,Crack Alley Blues (feat. Elliott Sharp & Kenny Aaronson),-,79,1,,,,
80,-,Andreas Diehlmann Band,I'm a King Bee,-,22,2,,,,
81,-,Patrick Recob,Find the Answer,-,81,1,,,,
82,-,Joanne Shaw Taylor,Creepin',-,65,1,,,,
83,-,Matt Andersen,Free Man,-,30,1,,,,
84,-,Julian Sas,Wrong Way Down,-,1,1,,,,
85,-,Kai Strauss & The Electric Blues All Stars,Hard Life,-,4,1,,,,
86,-,Peppe O Blues & Hell's Cobra,Lady Sunshine,-,49,1,,,,
87,-,Eddie Kirkland,Got to Find Me 'Nother Woman,-,21,1,,,,
88,-,Johnny & The Mo-Tones,Hey Joe,-,8,1,,,,
89,-,Bill Perry,Fade to Blue,-,23,2,,,,
90,-,Luther Badman Keith,Blue-B-Que,-,90,1,,,,
91,-,Coco Montoya,Before the Bullets Fly,-,47,1,,,,
92,-,Tommy Castro & The Painkillers,Bad Luck,-,10,3,,,,
93,-,A.C. Reed,Don't Drive Drunk,-,33,1,,,,
94,-,Blues Merchants,Getting Used,-,25,1,,,,
95,-,Debbie Davies,I Wonder Why,-,7,1,,,,
96,-,Alex Hahn & the Blue Riders,Tell Mama,-,96,1,,,,
97,-,Kingdom Brothers,Better Man,-,24,2,,,,
98,-,The Son Lewis Band,I'm a King Bee (Live),-,98,1,,,,
99,-,Val McKnight,I'm a Horny Woman,-,61,1,,,,
100,-,Bryan Lee,The Sky Is Crying (Live) [Remastered],-,6,2,,,,
