Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,Men At Work,Who Can It Be Now?,38,38,3,,,,
50,up,Led Zeppelin,Stairway to Heaven,50,15,73,,,,
51,up,Scorpions,Rock You Like a Hurricane,74,18,53,,,,
52,up,Naked Eyes,Always Something There To Remind Me,93,16,59,,,,
53,-,Eagles,Life In the Fast Lane,-,18,51,,,,
54,up,Jay Ferguson,Thunder Island,73,15,92,,,,
55,-,Kansas,Carry On Wayward Son,-,17,75,,,,
56,-,Orleans,Still the One,-,19,80,,,,
57,-,Queen,Another One Bites the Dust,-,13,112,,,,
58,up,Yulara,Flyin' High,70,2,125,,,,
59,up,Cake,Italian Leather Sofa,59,2,219,,,,
60,-,Rosas Rojas,Rosas Rojas,-,14,10,,,,
61,down,Corey Hart,Sunglasses at Night,24,1,141,,,,
62,up,Peter Gabriel,In Your Eyes,63,12,57,,,,
63,up,Chicago,Beginnings,65,24,46,,,,
64,down,Chicago,Does Anybody Really Know What Time It Is?,29,7,144,,,,
65,down,Golden Earring,Twilight Zone,60,10,92,,,,
66,up,U2,With or Without You,99,15,58,,,,
67,up,The Doobie Brothers,Listen to the Music,95,29,102,,,,
68,-,Phil Collins,You Can't Hurry Love,-,17,35,,,,
69,-,The Rolling Stones,You Can't Always Get What You Want,-,34,19,,,,
70,-,38 Special,Caught Up In You,-,31,23,,,,
71,down,Van Halen,Jump,41,6,199,,,,
72,up,Aerosmith,Sweet Emotion,85,72,6,,,,
73,down,Nirvana,Smells Like Teen Spirit,51,3,155,,,,
74,-,John Mellencamp,Small Town,-,5,4,,,,
75,-,Stephen Stills,Love the One You're With,-,48,20,,,,
76,down,David Essex,Rock On,75,17,77,,,,
77,up,David Bowie & Queen,Under Pressure,78,15,56,,,,
78,-,Fleetwood Mac,You Make Loving Fun,-,11,49,,,,
79,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,3,202,,,,
80,-,Ambrosia,How Much I Feel,-,69,9,,,,
81,down,Eddie Money,Take Me Home Tonight,72,31,18,,,,
82,-,America,You Can Do Magic,-,65,5,,,,
83,up,Aerosmith,Walk This Way,83,83,2,,,,
84,-,Brian Culbertson,Hookin' Up,-,23,43,,,,
85,up,Aerosmith,Dream On,96,50,7,,,,
86,-,Information Society,What's on Your Mind (Pure Energy),-,16,27,,,,
87,-,Pat Benatar,Heartbreaker (2005 Remaster),-,61,15,,,,
88,down,AC/DC,Thunderstruck,61,1,109,70,2019-11-17,63,2019-12-08
89,-,"Crosby, Stills & Nash",Southern Cross,-,52,16,,,,
90,down,Advertisement,Freedom,2,1,28,,,,
91,-,Steve Winwood,Roll With It,-,64,5,,,,
92,down,Boston,More Than a Feeling,49,11,188,,,,
93,down,Billy Joel,My Life,86,13,107,,,,
94,-,Scorpions,No One Like You,-,21,53,,,,
95,-,The Beatles,Lucy In the Sky with Diamonds,-,56,2,,,,
96,-,America,Sister Golden Hair,-,44,14,,,,
97,down,AC/DC,Highway to Hell,82,19,77,,,,
98,-,Billy Idol,Eyes Without a Face,-,53,4,,,,
99,-,Van Halen,Why Can't This Be Love,-,9,43,,,,
100,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,36,34,,,,
