Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Disclosure,Latch (Live),33,7,45,,,,
46,up,Dengue Dengue Dengue,Simiolo,48,8,45,,,,
47,up,Skrillex,Kill Everybody,49,19,46,,,,
48,up,White Town,Your Woman,50,10,42,,,,
49,down,Orchestral Manoeuvres In the Dark,Dreaming,35,19,44,,,,
50,up,The Postal Service,Such Great Heights,51,20,40,,,,
51,up,Moby,Why Does My Heart Feel So Bad?,53,42,38,,,,
52,-,Shlohmo,Looking at Plants,-,52,1,,,,
53,-,SBM & Bruses,Karma,-,53,1,,,,
54,up,Kiesza,Hideaway,65,30,42,,,,
55,-,The Geek x VRV,It's Because,-,55,1,,,,
56,up,Disclosure,Magnets (feat. Lorde),66,32,29,,,,
57,-,Quetzin,Neon God (feat. Red Tape Ghost) (vdvd Remix),-,57,1,,,,
58,up,Chet Faker,Gold,98,14,31,,,,
59,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),99,46,26,,,,
60,up,The Prodigy,Firestarter,100,31,22,,,,
61,-,Massive Attack,Teardrop,-,34,18,,,,
62,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,35,4,,,,
63,-,Orchestral Manoeuvres In the Dark,So In Love,-,22,22,,,,
64,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,35,18,,,,
65,-,Linkoban,Oh Oh,-,49,14,,,,
66,up,Kiki Kudo,Grand Street Piano,74,66,2,,,,
67,up,Hypnolove,La piscine,79,67,2,,,,
68,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,7,10,,,,
69,-,Ringtone Factory,I Am Here,-,69,1,,,,
70,-,Ky William & Milion (NL),Cuckoo,-,70,1,,,,
71,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,59,1,,,,
72,down,Kllo,Walls to Build (Mall Grab Remix),67,67,2,,,,
73,-,Disclosure & Mick Jenkins,Who Knew?,-,73,1,,,,
74,-,Squaretooth,"Crash Man (From ""Mega Man 2"")",-,62,1,,,,
75,-,George FitzGerald & Tracey Thorn,Half-Light (Night Version),-,75,1,,,,
76,-,Kyoto Jazz Massive,Crossbreed,-,76,1,,,,
77,-,Fauna Flash Vs. Wei Chi,Don´t Know 2001,-,77,1,,,,
78,-,The Living Tombstone,Five Nights at Freddy's,-,19,15,,,,
79,-,Smith & Pledger,White,-,79,1,,,,
80,down,"Louis The Child, NoMBe & Big Gigantic",Save Me from Myself,68,68,2,,,,
81,down,Matanza,Canto al Fuego,69,69,2,,,,
82,down,Nathaniel Merriweather,"To Catch a Thief (feat. Mike Patton, Jennifer Charles, Kid Koala & Dan the Automator)",70,70,2,,,,
83,-,The Other People Place,Sunrays,-,83,1,,,,
84,-,Quantize,Overflow,-,84,1,,,,
85,-,The Other People Place,Lifestyles of the Casual,-,85,1,,,,
86,-,Shermanology,Hot,-,86,1,,,,
87,-,Jammin,Go DJ,-,87,1,,,,
88,-,Lemon Jelly,Page One,-,88,1,,,,
89,down,Ania,Ando Sola (Acústico),63,63,2,,,,
90,-,Lemon Jelly,Homage to Patagonia,-,90,1,,,,
91,down,Ania & Young Eiby,Bailando,61,61,2,,,,
92,-,Lemon Jelly,In the Bath,-,92,1,,,,
93,down,Ania,Culpa Mía,62,53,2,,,,
94,down,Metronomy,The Look,72,51,3,,,,
95,-,Fumaratto,"Que Hay De Nuevo Viejo? (Guaracha, Aleteo Y Zapateo)",-,95,1,,,,
96,-,Jessica Jay,Casablanca,-,10,11,,,,
97,-,Duke Dumont,Ocean Drive,-,32,4,,,,
98,-,Petit Biscuit,Sunset Lover,-,8,11,,,,
99,-,Grimes,Genesis,-,43,8,,,,
100,-,Breakbot,Baby I'm Yours (feat. Irfane),-,35,8,,,,
