Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,Silbermond,Machen wir das Beste draus (Home recordings),-,2,1,,,,
48,-,Jake Bugg,Broken,-,48,1,,,,
49,down,Charming Horses & Lutricia McNeal,Ain't That Just the Way,32,32,3,,,,
50,down,Gerry & The Pacemakers,You'll Never Walk Alone,28,28,2,,,,
51,-,BENEE,Supalonely (feat. Gus Dapperton),-,12,1,94,2020-03-15,35,2020-04-26
52,down,Kenny Rogers,Lucille,49,49,2,,,,
53,down,Melanie C,Who I Am,34,34,2,,,,
54,-,Stevie Wonder,Happy Birthday,-,36,1,,,,
55,-,OneRepublic,Better Days,-,55,1,,,,
56,up,Tones and I,Never Seen the Rain,82,44,6,,,,
57,up,Michael Schulte,Keep Me Up,96,29,5,,,,
58,-,Ufo361,Allein sein,-,58,1,,,,
59,down,Frei.Wild,Corona Weltuntergang,15,15,3,,,,
60,down,Kenny Rogers,The Gambler,55,55,2,100,2020-03-22,100,2020-03-22
61,-,Lara Fabian,Je suis malade,-,61,1,,,,
62,down,Billie Eilish,No Time To Die,37,2,7,78,2020-02-16,7,2020-02-23
63,up,Johannes Oerding,An guten Tagen,67,9,21,,,,
64,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),43,5,21,55,2019-10-27,43,2019-11-03
65,-,Kay One,Money Stacks,-,65,1,,,,
66,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",58,2,21,,,,
67,down,Michael Wendler,Egal,36,4,8,,,,
68,-,ドンディアブロ,Bad (feat. Zak Abel),-,68,1,,,,
69,up,Kenny Rogers,Coward of the County,75,69,2,,,,
70,-,Sebel,Zusammenstehen (Corona Virus Lied),-,34,1,,,,
71,down,Frei.Wild,"Renne, brenne, Himmelstürmer",42,42,2,,,,
72,-,Wiz Khalifa,Contact (feat. Tyga),-,72,1,,,,
73,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),51,7,10,75,2020-01-26,65,2020-02-02
74,-,AK Ausserkontrolle & Shindy,Hood,-,74,1,,,,
75,-,Luciano,Trippin’,-,75,1,,,,
76,down,DJ Ötzi,Der hellste Stern (Böhmischer Traum),54,13,12,,,,
77,-,Johannes Oerding,Alles okay,-,40,9,,,,
78,down,Kenny Rogers & Sheena Easton,We've Got Tonight,76,76,2,,,,
79,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,20,87,2019-10-20,28,2019-12-08
80,-,Hailee Steinfeld,I Love You's,-,80,1,,,,
81,down,Dardan & Monet192,H <3 T E L,61,61,2,,,,
82,-,LIZOT,Weekend,-,13,1,,,,
83,-,Anna-Maria Zimmermann,1000 Träume weit (Tornero),-,83,1,,,,
84,-,Lady Gaga,Million Reasons,-,84,1,,,,
85,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",77,77,2,,,,
86,-,LEA,Leiser,-,63,1,,,,
87,-,Lizzo,Juice,-,87,1,91,2019-10-06,91,2019-10-06
88,down,The Weeknd,Save Your Tears,62,3,2,80,2020-03-22,1,2021-03-21
89,down,Nico Santos & Topic,Like I Love You,41,5,3,,,,
90,up,YOUNOTUS & Julian Perretta,Your Favourite Song,94,31,2,,,,
91,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,91,1,,,,
92,down,Lewis Capaldi,Someone You Loved,65,8,21,4,2019-10-06,4,2019-10-06
93,-,Farid Bang,quavo,-,93,1,,,,
94,down,OneRepublic,Didn't I,35,34,3,95,2020-03-15,66,2020-03-22
95,-,Frei.Wild,Nur das Leben in Freiheit,-,69,1,,,,
96,down,Fritz Kalkbrenner,Good Things,20,20,3,,,,
97,-,Doja Cat,Say So,-,31,1,100,2020-02-02,6,2020-05-03
98,-,HAEVN,Where the Heart Is,-,56,5,,,,
99,-,PARTYNEXTDOOR,BELIEVE IT,-,99,1,100,2020-03-29,55,2020-04-05
100,-,Haftbefehl,RADW,-,100,1,,,,
