Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Gotan Project,Época,41,20,132,,,,
43,-,Alvaro Soler,Sofia (A-Class Remix),-,15,76,,,,
44,-,Shakira,Addicted to You,-,14,131,,,,
45,down,Sie7e,Tengo Tu Love,33,15,133,,,,
46,-,Shakira,Rabiosa (feat. Pitbull),-,17,131,,,,
47,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),34,14,132,,,,
48,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,14,118,,,,
49,down,Enrique Iglesias,Be With You,43,43,132,,,,
50,-,Jiory,Eso Es Amor,-,50,1,,,,
51,-,Albert Pla,El Lado Mas Bestia de la Vida (Walk On the Wild Side),-,51,1,,,,
52,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,52,1,,,,
53,-,Los DJs Timberos,Oye Niña (feat. Dagoberto ChiChi),-,53,1,,,,
54,-,Bad Bunny,Yo No Soy Celoso,-,54,1,,,,
55,down,Farruko,Pepas,12,6,25,,,,
56,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,13,124,,,,
57,-,Kaoma,Lambada,-,5,117,,,,
58,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,16,130,,,,
59,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],45,45,132,,,,
60,down,Jeanette,Por qué Te Vas,36,17,126,,,,
61,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,41,108,,,,
62,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,17,121,,,,
63,down,Shakira,Illegal (feat. Carlos Santana),37,20,132,,,,
64,down,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),50,47,127,,,,
65,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,19,113,,,,
66,down,Laura Pausini,Tra Te E Il Mare,40,19,123,,,,
67,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,105,60,2019-10-20,7,2019-11-17
68,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),54,54,127,,,,
69,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,5,121,,,,
70,-,Daddy Yankee,Con Calma (feat. Snow),-,7,115,,,,
71,down,Marc Anthony,Vivir Mi Vida,22,8,126,,,,
72,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],61,30,80,,,,
73,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,10,7,,,,
74,-,Gotan Project,Queremos Paz,-,27,130,,,,
75,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,39,13,,,,
76,-,Enrique Iglesias,Rhythm Divine,-,46,57,,,,
77,-,Gotan Project,Una Música Brutal,-,37,130,,,,
78,-,Gotan Project,Last Tango In Paris,-,32,129,,,,
79,down,Daddy Yankee,Lovumba,55,41,132,,,,
80,-,Gotan Project,Vuelvo al Sur,-,40,127,,,,
81,-,Gotan Project,Tríptico,-,46,131,,,,
82,down,Shakira,La Tortura (Alternate Version),42,22,124,,,,
83,-,Gotan Project,Chunga's Revenge,-,52,125,,,,
84,-,Gotan Project,El Capitalismo Foráneo,-,51,128,,,,
85,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,50,127,,,,
86,-,Gotan Project,La del Ruso,-,56,126,,,,
87,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),46,21,131,,,,
88,down,Enrique Iglesias,Hero (Metro Mix),58,57,72,,,,
89,-,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),-,60,126,,,,
90,down,Ricky Martin,Livin' la Vida Loca,65,26,53,,,,
91,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,65,117,,,,
92,-,Los del Río,Macarena (Original Version),-,21,109,,,,
93,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,91,74,2020-04-19,18,2020-08-09
94,-,Don Omar,Taboo,-,57,125,,,,
95,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,100,,,,
96,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,89,1,,,,
