Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,up,The Script,Hail Rain or Sunshine,91,18,12,,,,
66,-,David Bowie,Modern Love (Single Version) [2014 Remastered Version],-,14,5,,,,
67,-,Lizzo,Juice,-,20,5,91,2019-10-06,91,2019-10-06
68,-,New Radicals,You Get What You Give,-,7,22,,,,
69,-,Nick Klyne,Bullshit,-,19,2,,,,
70,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),74,13,56,,,,
71,-,Golden Earring,When the Lady Smiles,-,15,9,,,,
72,down,Bruno Mars,Locked Out of Heaven,16,7,41,,,,
73,-,Jason Mraz,I'm Yours,-,7,20,,,,
74,-,Belinda Carlisle,Leave a Light On,-,41,3,,,,
75,-,Peter Fox,Haus am See,-,22,3,,,,
76,-,OneRepublic,Counting Stars,-,15,13,,,,
77,down,BLØF,Zoutelande (feat. Geike),60,10,26,,,,
78,down,Robbie Williams,Angels,49,15,9,,,,
79,-,Fiction Factory,(Feels Like) Heaven,-,19,7,,,,
80,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,46,7,,,,
81,-,Chef'Special,In Your Arms,-,25,6,,,,
82,-,Jamiroquai,Seven Days in Sunny June,-,82,1,,,,
83,down,Gavin DeGraw,Not Over You,73,9,35,,,,
84,-,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),-,13,33,,,,
85,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,85,2,,,,
86,-,Paul de Munnik & MEAU,Stap Maar In Bij Mij,-,86,1,,,,
87,-,Jessie J,Price Tag (feat. B.o.B),-,37,13,,,,
88,down,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],12,12,15,,,,
89,-,Village People,The Sound of the City,-,24,22,,,,
90,-,George Michael,Too Funky,-,90,1,,,,
91,-,Fool's Garden,Lemon Tree,-,8,40,,,,
92,-,Iyaz,Replay,-,64,7,,,,
93,-,Roxette,Joyride,-,59,3,,,,
94,-,Sara Bareilles,Love Song,-,7,19,,,,
95,-,Steve Winwood,Higher Love,-,29,4,,,,
96,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,43,1,,,,
97,-,P!nk,Raise Your Glass,-,9,3,,,,
98,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,16,18,,,,
99,-,Katy Perry,I Kissed a Girl,-,51,3,,,,
100,-,Kylie Minogue,Can't Get You Out Of My Head,-,29,3,,,,
