Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,딥 플로우,작두 (feat. 넉살 & Huckleberry P),-,74,1,,,,
75,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,75,1,,,,
76,-,The Future Kingz,3 Vets,-,76,1,,,,
77,-,A Boogie wit da Hoodie,Calm Down (Bittersweet) [feat. Summer Walker],-,77,1,,,,
78,down,JAY-Z,Empire State of Mind (Live),67,12,11,,,,
79,-,박재범,"Bo$$ (feat. Yultron, Loco & Ugly Duck)",-,79,1,,,,
80,-,SKY-HI×SALU,Run Ya,-,80,1,,,,
81,-,高尔宣 OSN & Sowut,Benz Booty,-,81,1,,,,
82,-,BIGDBANGLA,BIG FLEX (feat. ABANGSAPAU & Tengyboy),-,82,1,,,,
83,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,19,11,,,,
84,-,SUSHIBOYS,Minicar,-,84,1,,,,
85,-,NEFFEX,Fight Back,-,85,1,,,,
86,-,Roderick Porter,I Didn't Realize How Empty My Bed Was Until You Left,-,86,1,,,,
87,-,The Soundwaves,Soul Food (Instrumental Version),-,87,1,,,,
88,-,SUSHIBOYS,Blue Hawai,-,88,1,,,,
89,-,SUSHIBOYS,Than I Thought,-,89,1,,,,
90,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,8,,,,
91,down,KSI,Wake Up Call (feat. Trippie Redd),1,1,3,,,,
92,up,Kanye West,Stronger,97,55,10,,,,
93,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,63,8,,,,
94,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),100,24,15,,,,
95,up,Nicki Minaj,Starships,99,62,13,,,,
96,down,エミネム,Berzerk,94,52,11,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,36,5,,,,
98,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,67,5,,,,
99,-,Eminem,Stan (feat. Dido),-,60,1,,,,
100,-,Eminem,The Real Slim Shady,-,59,1,,,,
