Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,Kumar Sanu,Dil Jaane Jigar,33,4,6,,,,
57,-,Ravindra Sathe / Devki Pandit,Dhyan Mantra,-,57,1,,,,
58,-,Hassan Ali,Allah Hi Allah Kia Kero,-,58,1,,,,
59,up,Arjun & Mickey Singh,Tingo,60,6,17,,,,
60,up,Miss Pooja,Rabb Wangu,93,27,8,,,,
61,-,Instrumental Performers,Om Jai Jagdish Hare,-,2,1,,,,
62,-,Ravindra Sathe,Rudrashtakam,-,55,1,,,,
63,up,Manjushree Oak,Yeh Hai Reshmi Zulfon,82,2,15,,,,
64,down,Wowoli,Miyan Miyan,17,5,6,,,,
65,-,Aishwarya Bhattacharya,Kabhi Kabhi Lagta Hai,-,11,7,,,,
66,down,Talat Mehmood,Arman Bhare Dil Ki Lagan,58,35,2,,,,
67,-,"Hemant Kumar, Sandhya Mukherjee & S.D. Burman","Aa Gupchup Gupchup Pyar Karen (From ""Sazaa"")",-,6,9,,,,
68,-,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),-,16,1,,,,
69,-,"Lata Mangeshkar, Mukesh & Roshan","Sapnon Mein Aana (From ""Shisham"")",-,3,6,,,,
70,-,Prem,Main Ek Ladki Ko,-,29,4,,,,
71,-,Hasnain,Aye Mere Humsafar,-,8,4,,,,
72,-,Kumar Sanu,Dil to Khoya Hai,-,50,2,,,,
73,-,Manjushree Oak,Chain Se Humko Kabhi,-,2,8,,,,
74,down,Desi Family,Jatta Ve,70,29,2,,,,
75,-,Akhil & Manni Sandhu,Karde Haan,-,11,19,,,,
76,-,Karan Aujla,Jhanjar,-,20,12,94,2020-01-26,94,2020-01-26
77,down,Indy Sagu,"Aaja Ni Aaja (feat. Kuldeep Purewal, MCP & MC Nas)",50,39,15,,,,
78,-,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,-,23,2,,,,
79,-,Raja Kashif,To Hi Woh Haseen,-,33,4,,,,
80,down,Maratab Ali,Yaara Silli Silli,18,18,3,,,,
81,-,Yo Yo Honey Singh,Bring It Back (feat. Desifx),-,70,1,,,,
82,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,48,1,15,,,,
83,-,Sanjeev Abhyankar & Sunudhi Chauhan,Ganeshaaya,-,33,1,,,,
84,down,Syed Noor,Seene Mein Dil Dharak,49,29,3,,,,
85,up,Harbhajan Talwar,Ranjhana,87,26,14,,,,
86,up,Alamgir,Tum Hi Se Hua Hai,92,27,4,,,,
87,down,The Boss,Neend Churayee Meri,47,14,4,,,,
88,-,Mehdi Hassan,Dil Diya Dard Liya,-,4,14,,,,
89,-,Prabh Gill,Mera Dil,-,37,3,,,,
90,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,36,12,,,,
91,-,Karan Aujla,Hint,-,28,20,,,,
92,-,Ashok Khosla,Jab Bhi Phool Khile Gulshan Mein,-,70,2,,,,
93,down,Punjabi Tracks,Teriyaan Deedan,76,37,6,,,,
94,-,Abhishek Bhanot,Radhe Radhe Kirtan,-,94,1,,,,
95,-,Kumar Sanu & Sadhana Sargam,Mera Dil Dhadakta Hai,-,95,1,,,,
96,down,Mankirt Aulakh,Jatt Di Clip,95,40,13,,,,
97,-,Ravindra Sathe / Devki Pandit,Panchakshar Stotra,-,42,7,,,,
98,down,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),68,3,7,,,,
99,-,Ghulam Ali,Zeehal-E-Miskin,-,17,6,,,,
100,-,Irm Hassan,Agar Talab Se Bhi,-,11,12,,,,
