Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Afterlife,Cry (Original),-,4,12,,,,
39,-,Organic Audio,Your Day,-,7,13,,,,
40,up,Tomas Skyldeberg,Vibrations from You,85,14,12,,,,
41,-,FVLCRVM,Stray Dogs,-,7,6,,,,
42,-,Liza Everson,Don't look any further,-,14,14,,,,
43,-,Jay Shepheard,Classic Reality,-,43,1,,,,
44,down,Makossa & Megablast,Shalo Baby (feat. OG Spiritual Godess),11,5,16,,,,
45,-,Groove Armada,Lover 4 Now [Edit] (feat. Todd Edwards),-,45,1,,,,
46,-,Bitter:Sweet,The Mating Game,-,12,2,,,,
47,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,42,,,,
48,down,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),7,3,32,,,,
49,-,Lovers Lane,Island Memories,-,3,16,,,,
50,-,Peter Zirbs,Locked In (feat. Craig Walker),-,5,9,,,,
51,up,Flight Facilities,Crave You (feat. Giselle),59,11,5,,,,
52,-,Cassius,The Missing (feat. Ryan Tedder & JAW),-,5,5,,,,
53,-,Su Round,La Baja,-,21,3,,,,
54,-,Lee Stevens & The Beautiful People,Ridin High,-,18,4,,,,
55,up,Makrill,The XX Intro (Remix),82,55,2,,,,
56,-,Stefanius von Assisi,"Stefanius Von Assisi, Part. 1",-,56,1,,,,
57,-,Ant Antic,Yellow Press,-,17,7,,,,
58,down,Boogiewood,Guy Le Arch,28,11,22,,,,
59,-,Brazilian Girls,Don't Stop,-,9,12,,,,
60,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,5,20,,,,
61,-,Ant Antic,Good News,-,4,4,,,,
62,-,Mark de Clive-Lowe,Day by Day (DJ Spinna Remix),-,15,9,,,,
63,-,Ant Antic,Take,-,45,1,,,,
64,-,The Chemical Brothers,Got to Keep On,-,17,4,,,,
65,down,Mosquitofactory,Goodnight Gecko,32,5,25,,,,
66,-,Stefan Obermaier,Turca,-,24,9,,,,
67,-,Casual,"De Do Do Do, de Da Da Da",-,11,7,,,,
68,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,68,2,,,,
69,-,Twelwe,Round,-,69,1,,,,
70,-,Parov Stelar,Chambermaid Swing,-,20,12,,,,
71,-,Stardust,Music Sounds Better with You,-,6,1,,,,
72,-,Sine,Smooth Relaxation,-,13,14,,,,
73,down,dZihan & Kamien,Homebase,72,7,22,,,,
74,-,Caribou,Never Come Back,-,2,16,,,,
75,-,Mosquitofactory,Still Here Still There,-,57,4,,,,
76,-,Cocoon,American Boy,-,11,5,,,,
77,-,Mike Tales & The Waz. Exp.,Fluffy,-,23,2,,,,
78,-,Thievery Corporation,2001 a Spliff Odyssey,-,23,4,,,,
79,-,Srsly,Move (feat. Narou),-,48,3,,,,
80,-,Mike Rigler,Change,-,51,1,,,,
81,-,Celesy,My Love to You,-,69,1,,,,
82,-,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),-,9,3,,,,
83,-,2fox,Inner Drum (feat. Afronaut Zu & AMO),-,68,1,,,,
84,-,Demuja,Onyx,-,4,9,,,,
85,down,Various Artists - Music Brokers,Runaway,17,17,10,,,,
86,-,Naoki Kenji,Bedtime,-,2,8,,,,
87,-,LEISURE,Too Much of a Good Thing,-,51,3,,,,
88,-,Smood,Pata Pata (feat. Natascha Grin),-,11,15,,,,
89,-,Chancha Vía Circuito,Ilaló (feat. Mateo Kingman),-,29,1,,,,
90,-,Nouvelle Vague,Week-end à Rome (feat. Vanessa Paradis),-,84,1,,,,
91,-,Oliver Koletzki,Bones (feat. HVOB),-,12,1,,,,
92,-,Little Dragon,Tongue Kissing (Edit),-,18,2,,,,
93,down,Waldeck,Our Day Will Come,70,25,8,,,,
94,-,Der Freak,Auf der Suche nach dem goldenen Bass,-,22,1,,,,
95,-,Jens Buchert,Smooth Department,-,95,1,,,,
96,-,Hot Toddy,Down to Love (feat. Jennifer Rhonwen),-,96,1,,,,
97,down,Afterlife,Tonto,71,38,4,,,,
98,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,4,16,,,,
99,-,"David Devilla, Mauro B, Gerard C & Elisabeth Aivar",Someone Told Me (feat. Elisabeth Aivar) [Mladen Mande Remix],-,99,1,,,,
100,-,Planet E,Klub Kola (Frank Dancer's Theme),-,15,5,,,,
