Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Sabaton,Fields of Verdun,34,23,26,,,,
49,down,Slipknot,Nero Forte,40,11,34,,,,
50,up,Queen,The Show Must Go On,58,16,33,,,,
51,-,Lamb of God,Resurrection Man,-,51,1,,,,
52,up,Oasis,Wonderwall (Remastered),80,11,32,,,,
53,up,Led Zeppelin,Stairway to Heaven,57,26,30,,,,
54,down,Apulanta,Valot pimeyksien reunoilla,48,5,32,,,,
55,up,Guns N' Roses,Paradise City,95,22,9,,,,
56,-,Ray LaMontagne,"Roll Me Mama, Roll Me",-,56,1,,,,
57,up,Guns N' Roses,Welcome to the Jungle,86,25,17,,,,
58,down,AC/DC,Hells Bells,54,24,29,,,,
59,up,Bob Dylan,Goodbye Jimmy Reed,79,59,2,,,,
60,-,Metallica,Whiskey In the Jar,-,37,9,,,,
61,up,Trippie Redd,Dreamer,62,61,2,,,,
62,down,Journey,Don't Stop Believin',47,5,19,,,,
63,down,Rammstein,Sonne,37,1,30,,,,
64,-,Rammstein,WAS ICH LIEBE,-,18,31,,,,
65,-,Lamb of God,Routes,-,65,1,,,,
66,down,Nightwish,Music,26,1,12,,,,
67,-,AC/DC,T.N.T.,-,36,20,,,,
68,-,Van Halen,Jump,-,5,6,,,,
69,down,Journey,Don't Stop Believin',35,20,10,,,,
70,-,Creedence Clearwater Revival,Fortunate Son,-,49,4,,,,
71,up,Bob Dylan,Black Rider,82,71,2,,,,
72,up,Rage Against the Machine,Killing In the Name,76,30,23,,,,
73,-,Battle Beast,King for a Day,-,34,18,,,,
74,-,Amaranthe,Viral,-,23,1,,,,
75,-,Neil Young,Separate Ways,-,75,1,,,,
76,down,Bruce Springsteen,Born in the U.S.A.,55,47,9,,,,
77,up,Neil Young,Vacancy,85,77,2,,,,
78,up,Billy Joel,Piano Man,93,22,14,,,,
79,up,Bob Dylan,Mother of Muses,92,79,2,,,,
80,-,Volbeat,For Evigt (feat. Johan Olsen),-,63,12,,,,
81,down,Metallica,The Unforgiven,36,22,32,,,,
82,-,Lamb of God,Bloodshot Eyes,-,82,1,,,,
83,up,Beast in Black,Blind and Frozen,98,39,22,,,,
84,-,Dire Straits,Walk of Life,-,67,2,,,,
85,-,Rammstein,PUPPE,-,9,31,,,,
86,down,Nightwish,Shoemaker,25,2,12,,,,
87,-,Dire Straits,Money For Nothing,-,74,2,,,,
88,-,The Beatles,Let It Be,-,31,28,,,,
89,down,Toploader,Dancing In the Moonlight,75,4,13,,,,
90,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,22,25,,,,
91,-,Anssi Kela,1972,-,64,1,,,,
92,down,Avenged Sevenfold,Hail to the King,84,38,10,,,,
93,-,Papa Roach,Tightrope 2020,-,93,1,,,,
94,-,Slipknot,Psychosocial,-,13,18,,,,
95,up,Happoradio,Puhu Äänellä Jonka Kuulen,100,16,5,,,,
96,up,Bob Dylan,Crossing the Rubicon,99,96,2,,,,
97,-,Scorpions,Wind of Change,-,32,6,,,,
98,down,Ozzy Osbourne,Crazy Train,70,28,19,,,,
99,-,Iron Maiden,The Trooper,-,41,18,,,,
100,down,ZZ Top,Sharp Dressed Man,72,25,3,,,,
