Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,18,1,,,,
28,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,20,1,,,,
29,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,26,1,,,,
30,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,30,1,,,,
31,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,27,1,,,,
32,-,Laurence Ipsum,First Rays,-,26,1,,,,
33,-,Kai Schumacher,ACABb,-,32,1,,,,
34,-,Garreth Broke,Process (Event Horizon),-,34,1,,,,
35,-,"Hélène Grimaud, Ashwin Srinivasan & Nitin Sawhney","Vocalise, Op. 34, No. 14 (Nitin Sawhney Version)",-,35,1,,,,
36,-,Dirk Maassen,Two Skies,-,29,1,,,,
37,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,37,1,,,,
38,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,25,1,,,,
39,-,小瀬村晶,Trace,-,24,1,,,,
40,-,Luke Howard,Casino,-,39,1,,,,
41,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,1,,,,
42,-,Huw Watkins,Arcadia,-,31,1,,,,
43,-,Lambert,Lose,-,42,1,,,,
44,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,43,1,,,,
45,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,25,1,,,,
46,-,Alexis Ffrench,Reborn (Solo Piano Version),-,41,1,,,,
47,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,38,1,,,,
48,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,27,1,,,,
49,-,Finghin Collins,Gymnopédie No. 1,-,49,1,,,,
50,-,Alexander Chapman Campbell,Yearning,-,39,1,,,,
51,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","La Calisto, Act 2: ""Erme e solinghe cime ... Lucidissima face"" (Endimione)",-,51,1,,,,
52,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,39,1,,,,
53,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,34,1,,,,
54,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,41,1,,,,
55,-,Lang Lang,The Departure,-,55,1,,,,
56,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,45,1,,,,
57,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,46,1,,,,
58,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,19,1,,,,
59,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","La costanza non gradita nel doppio amore d'Aminta: ""Infelice mia costanza"" (Aminta)",-,59,1,,,,
60,-,Luciano Pavarotti,Caruso,-,60,1,,,,
61,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,58,1,,,,
62,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,62,1,,,,
63,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,46,1,,,,
64,-,Keaton Henson,Initium,-,64,1,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,46,1,,,,
66,-,Mikiko Miyakawa,Please Stay,-,50,1,,,,
67,-,Ludovico Einaudi,I giorni,-,62,1,,,,
68,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,68,1,,,,
69,-,Ludovico Einaudi,Oltremare,-,69,1,,,,
70,-,Angus MacRae,Stone Angel,-,45,1,,,,
71,-,RIOPY,Meditation,-,45,1,,,,
72,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,26,1,,,,
73,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Eliogabalo, Act 3: ""Chi scherza con Amor"" (Eliogabalo)",-,73,1,,,,
74,-,Christoph Sietzen,Glassworks: I. Opening,-,74,1,,,,
75,-,Dirk Maassen,Feather,-,25,1,,,,
76,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,70,1,,,,
77,-,Xuefei Yang,Un dia de noviembre,-,20,1,,,,
78,-,Jonathan Biss,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: II. Largo e mesto",-,78,1,,,,
79,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,79,1,,,,
80,-,"Orchestre de Lutetia, Caroline Lieby & Alejandro Sandler","Danses pour harpe et cordes, L. 103: I. Danse sacrée",-,80,1,,,,
81,-,Maxim Emelyanychev & Il Pomo d'Oro,"La Nemica d'Amore fatta amante, Pt. 1: Sinfonia",-,81,1,,,,
82,-,Kai Schumacher,Euphobia,-,82,1,,,,
83,-,Stephan Berg,My Destiny,-,83,1,,,,
84,-,Sting,Fields of Gold (New Version),-,84,1,,,,
85,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,75,1,,,,
86,-,Daigo Hanada,Two Birds,-,58,1,,,,
87,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,33,1,,,,
88,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,88,1,,,,
89,-,Jakub Szybiak,Meadow,-,89,1,,,,
90,-,Henrik Lindstrand,Frost,-,51,1,,,,
91,-,Nelson Freire,"Lyric Pieces Book V, Op. 54: 1. Shepherd's Boy",-,91,1,,,,
92,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,27,1,,,,
93,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,40,1,,,,
94,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,86,1,,,,
95,-,Sofiane Pamart,Le Caire,-,5,1,,,,
96,-,Quatuor Hanson,"String Quartet No. 6 in D Major, Op. 50 ""The Frog"": II. Poco adagio",-,96,1,,,,
97,-,Keaton Henson,Unease Concerto - Cadenza,-,97,1,,,,
98,-,Ludovico Einaudi,Le onde,-,81,1,,,,
99,-,London Philharmonic Orchestra & Ian Mulder,The Omnipotent (Contemporary),-,99,1,,,,
100,-,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",-,74,1,,,,
