Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,down,Travis Scott & HVME,Goosebumps (Remix),68,32,7,,,,
92,-,Polo G,Martin & Gina,-,38,18,79,2020-05-24,79,2020-05-24
93,-,ニッキー・ミナージュ,Starships,-,26,10,,,,
94,-,Salt-N-Pepa,Shoop,-,17,6,,,,
95,-,Mori Calliope,Off With Their Heads,-,27,3,,,,
96,-,JACKBOYS,OUT WEST (feat. Young Thug),-,30,24,79,2019-12-29,28,2020-01-05
97,down,Cardi B,Up,89,42,6,,,,
98,down,エミネム,The Monster (feat. Rihanna),95,21,61,,,,
99,down,Drake,Wants and Needs (feat. Lil Baby),57,9,6,90,2021-03-07,3,2021-03-14
100,-,Timbaland,Apologize (feat. OneRepublic),-,31,2,,,,
