Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,"Tainy, Anuel AA & Ozuna",Adicto,50,8,98,9,2019-10-06,9,2019-10-06
49,up,Bad Bunny,WHERE SHE GOES,51,1,38,,,,
50,down,Mora & Feid,LA INOCENTE,47,26,92,,,,
51,up,Grupo Frontera & Bad Bunny,un x100to,52,1,42,,,,
52,up,Maluma,HP,59,40,35,,,,
53,up,Rauw Alejandro,Cúrame,54,7,119,,,,
54,up,Maluma,Hawái,62,1,175,63,2020-08-09,2,2020-09-20
55,up,J Balvin & Bad Bunny,QUÉ PRETENDES,61,15,95,80,2019-10-06,60,2019-10-27
56,down,Bad Bunny,FINA,48,3,17,,,,
57,down,Ozuna,Se Preparó,55,39,65,,,,
58,up,Natasha Bedingfield,Unwritten,93,58,2,,,,
59,down,Eladio Carrión & Bad Bunny,Coco Chanel,57,4,47,,,,
60,down,Mora,DONDE SE APRENDE A QUERER?,56,5,23,,,,
61,down,Jere Klein & Gittobeatz,ANDO,58,43,9,,,,
62,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,64,1,172,38,2020-03-08,7,2020-03-29
63,up,Arcángel & Grupo Frontera,ALV,65,11,12,,,,
64,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,70,9,79,,,,
65,down,Arcángel,Pa' Que La Pases Bien,60,29,18,,,,
66,up,J Balvin,Azul,90,12,118,99,2020-03-29,70,2020-06-28
67,up,Feid,Prohibidox,75,14,60,,,,
68,up,Tainy & Bad Bunny,MOJABI GHOST,69,2,32,,,,
69,down,Eladio Carrión,TQMQA,39,39,4,,,,
70,up,Bad Bunny & Tainy,Callaita,74,10,210,28,2019-10-06,23,2019-10-20
71,down,Iñigo Quintero,Si No Estás,63,1,19,,,,
72,up,Emilia,La_Original.mp3,77,57,10,,,,
73,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",76,1,82,,,,
74,down,Bad Bunny,UN PREVIEW,67,2,19,,,,
75,down,Peso Pluma & Grupo Frontera,TULUM,71,24,32,,,,
76,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,85,5,35,,,,
77,down,Feid,Ferxxo 100,73,12,81,,,,
78,up,"Sky, Feid & Myke Towers",El Cielo,80,12,33,,,,
79,down,Myke Towers,Relación Rota,66,53,10,,,,
80,down,Mora & Jhay Cortez,MEMORIAS,78,20,80,,,,
81,down,Tainy,A Mí También (feat. Álvaro Díaz & Feid),72,72,10,,,,
82,up,Carin Leon,La Primera Cita,82,11,29,,,,
83,down,Eladio Carrión & Yandel,Sigo Enamorau’,25,25,3,,,,
84,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),83,3,15,,,,
85,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",88,36,23,,,,
86,down,KAROL G & Romeo Santos,X SI VOLVEMOS,84,3,50,,,,
87,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,82,1,,,,
88,-,"El Chulo, Dany Ome & Wampi","Tienes Que Nacer de Nuevo (feat. Kevincito El 13, DJ ALEX & Lex White)",-,77,1,,,,
89,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,89,49,10,,,,
90,-,YG Marley,Praise Jah In the Moonlight,-,24,1,,,,
91,down,KAROL G,S91,87,10,29,,,,
92,down,Darell,Lollipop,81,19,18,,,,
93,-,Milo j,M.A.I,-,63,1,,,,
94,-,Blessd & Feid,SI SABE FERXXO,-,88,1,,,,
95,up,Ozuna,Dile Que Tú Me Quieres,96,68,6,,,,
96,-,Anuel AA,Brindemos (feat. Ozuna),-,87,3,,,,
97,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),98,9,29,,,,
98,up,KAROL G & Ovy On the Drums,CAIRO,99,16,53,,,,
99,-,Piso 21 & Micro Tdh,Te Vi,-,43,75,,,,
100,-,Rauw Alejandro,Pensándote,-,86,1,,,,
