Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Nicklas Sahl,Planets (Acoustic),-,53,1,,,,
54,-,Chesney Hawkes,The One and Only,-,54,1,,,,
55,-,Nena,99 Luftballons,-,27,4,,,,
56,-,Laleh,Vatten,-,56,1,,,,
57,-,Dua Lipa,Don't Start Now,-,2,36,19,2019-11-03,3,2020-01-05
58,down,Kylie Minogue,Say Something,17,17,2,,,,
59,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,10,99,2020-01-12,49,2020-06-21
60,-,Kim Larsen,Køb Bananer (Remastret),-,60,1,,,,
61,-,Rocazino,Ridder Lykke,-,61,1,,,,
62,-,Nicklas Sahl,Four Walls,-,7,19,,,,
63,-,All Saints,Pure Shores,-,63,1,,,,
64,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,45,7,,,,
65,-,Ben Tan,Summer Nights,-,16,7,,,,
66,-,Alberte,Lyse Nætter,-,2,15,,,,
67,-,Bent Fabricius-Bjerre,Alley Cat,-,67,1,,,,
68,-,Citybois,Pool (feat. TopGunn),-,60,2,,,,
69,-,Barselona,Min Eneste Rus,-,69,1,,,,
70,down,Kesi,Tilbage (feat. Hennedub),47,4,10,,,,
71,-,Calum Scott,You Are the Reason,-,10,5,,,,
72,-,Sam Smith,My Oasis (feat. Burna Boy),-,72,1,,,,
73,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",35,1,13,,,,
74,-,Sam Fischer,This City,-,36,2,,,,
75,-,Lukas Graham,Love Songs,-,33,5,,,,
76,down,Phlake & Mercedes the Virus,Slip Away,44,13,10,,,,
77,-,DREAMCATCHER,R.o.S.E BLUE,-,77,1,,,,
78,-,Irama,Mediterranea,-,78,1,,,,
79,-,Taylor Swift,Lover,-,10,10,38,2019-10-06,27,2019-11-03
80,-,GudrunSolja,Wander Away,-,80,1,,,,
81,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,81,1,,,,
82,-,Lufc Lewis,Leeds Are Going Up (feat. Paul Wilson & JenJamminSax),-,82,1,,,,
83,up,Hugo Helmig,Tell Me to Stay,84,15,5,,,,
84,-,Ingó Veðurguð,Í kvöld er gigg,-,84,1,,,,
85,-,Karl William,Stop Mig,-,85,1,,,,
86,-,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),-,86,1,,,,
87,down,Shu-bi-dua,Danmark,71,7,5,,,,
88,-,Rasmus Seebach,Øde Ø,-,17,6,,,,
89,-,Eric Reprid & Jynx,Lime,-,89,1,,,,
90,up,Gilli,L.U.V,98,11,8,,,,
91,down,Mads Langer,Monsters In My Mind,38,9,25,,,,
92,-,Brødrene Olsen,Smuk som et stjerneskud,-,26,2,,,,
93,-,Toto Cutugno,L'été indien (Africa) (feat. Joe Dassin),-,93,1,,,,
94,-,Maddy,Island,-,9,14,,,,
95,-,Amigos,Varm,-,95,1,,,,
96,-,Young Gun Silver Fox,Kids,-,96,1,,,,
97,down,Back to back,En Som Dig (Cutfather & HYDRATE Remix),30,30,2,,,,
98,-,Fool's Garden,Rainy Day,-,98,1,,,,
99,down,Citybois,Sol Over København (feat. Kesi),81,10,11,,,,
100,-,Daniel Firth,Rekindle,-,100,1,,,,
