Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,1,,,,
44,-,"Oscar Shumsky, Kirill Kondrashin & RCA Victor Symphony Orchestra",Masquerade Suite: Waltz,-,44,1,,,,
45,down,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",12,12,4,,,,
46,-,Tiken Jah Fakoly,Tata,-,46,1,,,,
47,-,Lauren Bacall,But Alive,-,47,1,,,,
48,-,"Natalie Dessay, Yvan Cassar, Laurent Vernerey, Raphael Chassin, Nicolas Montazaud, Pierre François Dufour & Odile Abrell",Serge et Nathalie,-,48,1,,,,
49,-,Mourad,"Prélude No. 1 en ut majeur (Le clavier bien tempéré, Livre 1, BWV 846-869)",-,49,1,,,,
50,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria (arr. from Bach's Prelude in C Major, BWV 846 No. 1) [Remastered 2013]",-,50,1,,,,
51,-,Zhu Xiao-Mei,"Variations Goldberg, BWV 988: Variation 17 a 2 Clavier",-,51,1,,,,
52,-,"Solistengemeinschaft Der Bachwoche Ansbach, Karl Richter & Münchener Bach-Chor","Herz und Mund und Tat und Leben, Cantata BWV 147 / Pt. 1: 1. ""Herz und Mund und Tat und Leben""",-,52,1,,,,
53,-,Frozen Silence,A Promise,-,53,1,,,,
54,-,Martha Argerich,"English Suite No. 2 In A Minor, BWV 807: V. Bourrée I & II",-,54,1,,,,
55,-,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),-,55,1,,,,
56,-,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,56,1,,,,
57,-,Zhu Xiao-Mei,"Variations Goldberg, BWV 988: Variation 7 a 1 Ovvero 2 Clavier",-,57,1,,,,
58,-,Andrea Bocelli,Melodramma,-,58,1,,,,
59,-,Arthur Rubinstein,"Nocturne No. 3 in B Major, Op. 9 No. 3",-,59,1,,,,
60,-,Ensemble Buon Tempo,La Jalousie,-,60,1,,,,
61,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,3,2,,,,
62,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,29,1,,,,
63,-,"Luciano Pavarotti, Nicolai Ghiaurov, National Philharmonic Orchestra & Robin Stapleton","Les pêcheurs de perles, WD 13, Act I: ""C'est toi. Au fond du temple saint""",-,63,1,,,,
64,-,Trio Atanassov,"Trio en Sol Majeur, L. 3: III. Andante espressivo",-,64,1,,,,
65,-,Vadim Chaimovich,"From Holberg's Time, Op. 40 ""Suite in Olden Style"": I. Praeludium. Allegro vivace",-,65,1,,,,
66,-,Paul Badura-Skoda,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,66,1,,,,
67,-,Staatskapelle Dresden & Christian Thielemann,"Symphony No. 7 in E Major, WAB 107 (Original 1885 Version, Ed. R. Haas): III. Scherzo. Sehr schnell",-,67,1,,,,
68,-,Vadim Chaimovich,"Piano Sonata in B-Flat Major, RWV E3: III. Rondeaux. Allegretto (Live)",-,68,1,,,,
69,-,"Zoltán Kocsis, Budapest Festival Orchestra & Iván Fischer","Piano Concerto No.1, BB 91  (Sz.83): 3. Allegro molto",-,69,1,,,,
70,-,Kathryn Stott,"Mazurka in B-Flat Major, Op. 32",-,70,1,,,,
71,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,6,3,,,,
72,-,Valery Afanassiev & José Van Dam,Abschied,-,72,1,,,,
73,-,Vadim Chaimovich,"Sonata in D Minor, K. 64: Allegro (Live)",-,73,1,,,,
74,-,"Cecilia Bartoli, Les Musiciens du Prince-Monaco & Gianluca Capuano",Polifemo: Alto Giove (Ed. Sanderson),-,19,2,,,,
75,-,"Zoltán Kocsis, Budapest Festival Orchestra & Iván Fischer","Piano Concerto No.1, BB 91  (Sz.83): 1. Allegro moderato - Allegro",-,75,1,,,,
76,-,Arturo Benedetti Michelangeli,"Mazurka No. 49 in A Minor, Op. 68 No. 2: Lento",-,76,1,,,,
77,-,"Zoltán Kocsis, Budapest Festival Orchestra & Iván Fischer","Piano Concerto No.1, BB 91  (Sz.83): 2. Andante",-,77,1,,,,
78,-,Arturo Benedetti Michelangeli,"Mazurka No. 25 in B Minor, Op. 33 No. 4: Mesto",-,78,1,,,,
79,-,Arturo Benedetti Michelangeli,"Mazurka No. 47 in A Minor, Op. 67 No. 4: Moderato amimato",-,79,1,,,,
80,-,Maurizio Pollini & Daniele Pollini,"En blanc et noir, L. 134: III. Scherzando",-,80,1,,,,
81,-,Maurizio Pollini & Daniele Pollini,"En blanc et noir, L. 134: II. Lent. Sombre",-,81,1,,,,
82,-,Maurizio Pollini & Daniele Pollini,"En blanc et noir, L. 134: I. Avec emportement",-,82,1,,,,
83,-,André Rieu & Johann Strauss Orchestra,Ave Maria,-,83,1,,,,
84,-,"Roberto Alagna, Michel Plasson, Orchestre du Capitole de Toulouse, Choeur De Capitole De Toulouse, Petits Chanteurs A La Croix Potencée, David Godefroid & Pierre Iodice","Minuit, chrétiens! - Arr. Alain Kremski",-,84,1,,,,
85,-,"Christa Ludwig, Geoffrey Parsons & Herbert Downes","2 Gesänge, Op. 91: II. Geistliches Wiegenlied",-,85,1,,,,
86,-,"Christa Ludwig, Geoffrey Parsons & Herbert Downes","2 Gesänge, Op. 91: I. Gestillte Sehnsucht",-,86,1,,,,
87,-,Christa Ludwig & Geoffrey Parsons,"Der Tod und das Mädchen, D. 531",-,87,1,,,,
88,-,Christa Ludwig & Gerald Moore,"Lieder und Gesänge aus der Jugendzeit, Book 1: I. Frühlingsmorgen",-,88,1,,,,
89,-,"Marcel Cariven Orchestra, Marcel Cariven, Pierre Giannotti, Jean Parédes, Maurice Faure, Christiane Harbell, Evelyne Courtois, Renée Doria, Charlotte Legrand & Françoise Dobsik","La vie parisienne, Act III, Scene 10: ""En endossant mon uniforme"" (Bobinet, Urbain, Prosper, Pauline, Louise, Gabrielle, Clara, Léonie)",-,89,1,,,,
90,-,"Hallé Orchestra, Sir John Barbirolli & Mindru Katz","Piano Concerto No. 5  in E-Flat Major,  Op. 73, “Emperor”: Adagio un poco moto",-,90,1,,,,
91,-,Ensemble Kaleidoscope & Bernhard Röthlisberger,"Quintet for Clarinet & Strings in B-Flat Major, Op. 34,  J. 182: II. Fantasia. Adagio",-,91,1,,,,
92,-,Ensemble Kaleidoscope & Bernhard Röthlisberger,"Clarinet Quintet in A Major ""Stadler"", K. 581: II. Larghetto",-,92,1,,,,
93,-,Samuel Sanders & Andres Diaz,"12 Etudes, Op. 8: No. 11. in B flat minor (arr. for cello and piano)",-,93,1,,,,
94,-,"Rosemary Joshua, René Jacobs, Concerto Köln, RIAS Kammerchor & Lawrence Zazzo","Saul, HWV 53, Act II. Scene VI. 59. ""Thy Father Is As Cruel"" / 60. Duet ""At Persecution I Can Laugh""",-,94,1,,,,
95,-,"Michael Slattery, René Jacobs, Concerto Köln & RIAS Kammerchor","Saul, HWV 53, Act I, Scene VI: Air ""O Lord, Whose Providence"" - Chorus ""Preserve Him for the Glory of Thy Name""",-,95,1,,,,
96,-,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",-,32,1,,,,
97,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,36,1,,,,
98,-,Susan Boyle,Wild Horses,-,18,2,,,,
99,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,15,1,,,,
100,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,17,1,,,,
