Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,down,オスカー・ピーターソン・トリオ,We Get Requests,28,2,220,,,,
31,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,10,10,3,,,,
32,up,유라 & 만동,이런 분위기는 기회다 - EP,43,12,67,,,,
33,-,Pat Metheny,MoonDial,-,33,1,,,,
34,up,Precious Parade,Cafe Music,57,23,15,,,,
35,up,Cafe Music BGM Channel,Coffee Jazz,59,1,205,,,,
36,down,Cafe Music BGM Channel,Summer Swing,29,1,14,,,,
37,up,John Coltrane,A Love Supreme,51,2,78,,,,
38,-,Cafe Music BGM Channel,Paris Terrace,-,38,1,,,,
39,down,Woong San,"Love, its longing. Vol. 3",21,1,21,,,,
40,up,Eximo Blue,Concentration Enhancing Work BGM - Working Jazz Piano,60,26,12,,,,
41,-,Cafe Music BGM Channel,June's Café,-,1,27,,,,
42,down,The Dave Brubeck Quartet,Time Out,33,17,130,,,,
43,up,Bill Evans Trio,Portrait in Jazz (Remastered),63,18,29,,,,
44,-,한국재즈수비대,우린 모두 재즈클럽에서 시작되었지,-,34,8,,,,
45,down,ROYAL MUSIC,Cafe Vibe :: Mellow Coffee,4,1,7,,,,
46,up,CHORO CLUB,Música Bonita,67,46,13,,,,
47,down,Frank Sinatra,Nothing But the Best (Remastered),31,15,31,87,2019-10-13,20,2019-10-20
48,up,Laufey,Typical of Me EP,54,30,50,,,,
49,down,ジェリー・マリガン,Night Lights (Expanded Edition),45,21,142,,,,
50,down,Oscar Peterson,Night Train,25,2,105,,,,
51,up,Morning Jazz,Cafe Morning Jazz,94,39,20,,,,
52,-,드포즈,Good Morning,-,50,14,,,,
53,-,카즈미 타테이시 트리오,Kazumi Tateishi Trio meets Beautiful Standards,-,23,8,,,,
54,up,Ryo Fukui,Scenery,65,18,177,,,,
55,up,Bill Charlap Trio,Live At the Village Vanguard,86,55,2,,,,
56,up,Cafe Music BGM Channel,Bossa + Coffee,97,2,23,,,,
57,up,Stan Getz & Gerry Mulligan,Getz Meets Mulligan In Hi-Fi,95,33,4,,,,
58,up,BLU-SWING,Panorama,58,58,2,,,,
59,-,Song Young Joo,Jazz Meets Hymns 3,-,6,94,,,,
60,-,김오키,새턴메디테이션,-,28,79,,,,
61,down,Cafe Music BGM Channel,Autumn Jazz,46,31,10,,,,
62,-,Cafe Lounge Resort,Mellow Beachside Bossa in the Morning,-,62,1,,,,
63,down,웅산,"사랑, 그 그리움 2",41,9,120,,,,
64,-,Diana Krall,When I Look In Your Eyes,-,64,7,,,,
65,down,김소현,Ballet Class Music Vol.2,52,2,168,,,,
66,-,Chet Baker,Someday My Prince Will Come,-,45,10,,,,
67,-,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,-,4,34,,,,
68,-,Jazz Space,Jazz in the Café,-,68,1,,,,
69,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,53,7,165,,,,
70,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,26,3,,,,
71,-,Benny Green,Happiness! Live at Kuumbwa,-,71,1,,,,
72,-,Relaxing Piano Crew,Jazzy Time at a Luxurious Hotel Lounge,-,16,9,,,,
73,down,Eddie Higgins Trio,Bewitched,71,2,241,,,,
74,down,Enzo Orefice Trio,"On the Journey, Pt. 1 - EP",40,27,4,,,,
75,down,Cafe Music BGM Channel,Summer Jazz,50,1,67,,,,
76,-,睡眠音楽おすすめTIMES,Healing Forest Relax Your Mind Beautiful Piano Music Healing Experience Like Being in the Forest Night Meditation Sleep Inducing BGM,-,76,1,,,,
77,-,Cafe lounge Jazz,Gentle Morning Coffee Time Jazz,-,77,1,,,,
78,down,Pat Metheny,One Quiet Night,62,14,194,,,,
79,down,Tony Bennett & Bill Evans,The Tony Bennett / Bill Evans Album,75,18,118,,,,
80,-,Bill Evans Trio,Sunday At the Village Vanguard (Keepnews Collection) [Live],-,37,23,,,,
81,down,Pat Metheny,Dream Box,74,1,52,,,,
82,-,Chet Baker,Chet,-,23,72,,,,
83,down,Kamasi Washington,Fearless Movement,16,7,8,,,,
84,down,Duke Jordan,Flight to Denmark,49,3,241,,,,
85,-,Diana Krall,The Look of Love,-,39,14,,,,
86,-,Keith Jarrett & Charlie Haden,Last Dance,-,12,127,,,,
87,-,Chet Baker,Chet Baker Sings: It Could Happen To You,-,11,133,,,,
88,-,John Lewis,Private Concert,-,88,2,,,,
89,-,Smooth Lounge Piano,Enjoying Jazz Piano with the Hospitality of a Luxury Hotel,-,89,1,,,,
90,-,John Coltrane,Giant Steps (2020 Remaster),-,70,10,,,,
91,-,Samara Joy,Linger Awhile,-,1,87,,,,
92,-,Cafe lounge,Enjoying Bossa Nova While Slowly Gazing at the Sea,-,92,1,,,,
93,-,Various Artists,Putumayo Presents Jazz Cafe,-,31,14,,,,
94,-,John Coltrane,Blue Train,-,6,74,,,,
95,-,Stacey Kent,What the World Needs Now Is Love,-,47,24,,,,
96,-,Relaxing Piano Crew,Graceful European Morning Cafe & Jazz,-,96,1,,,,
97,down,BGM Original Channel,Cafe Jazz,80,34,23,,,,
98,down,Ron Miles,Old Main Chapel (Live),39,33,5,,,,
99,-,Bill Evans,From Left To Right (Expanded Edition),-,57,13,,,,
100,down,Nina Simone,I Put a Spell On You,35,8,17,,,,
