Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,SOS,Impundu,-,78,1,,,,
79,-,Nicki Minaj,Kill da DJ,-,79,1,,,,
80,-,Tee Grizzley,White Lows Off Designer (feat. Lil Durk),-,80,1,,,,
81,down,Saweetie,Best Friend (feat. Doja Cat),29,2,17,35,2021-01-17,35,2021-01-17
82,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,39,,,,
83,-,Tee Grizzley,Careless (feat. YNW Melly),-,83,1,,,,
84,-,Greydon Square,Gone,-,84,1,,,,
85,-,Drake,God's Plan,-,6,54,,,,
86,-,Nasty C,Hell Naw,-,6,21,,,,
87,-,J. Cole,a m a r i,-,16,1,,,,
88,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),25,1,37,,,,
89,-,Nicki Minaj & G Herbo,Chi-Raq,-,89,1,,,,
90,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,15,28,,,,
91,-,Cassper Nyovest,Bonginkosi (feat. Zola 7),-,1,18,,,,
92,-,J. Cole,c l o s e,-,92,1,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,31,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,35,,,,
95,-,WEARETHEGOOD,Mood,-,95,1,,,,
96,-,Drake,What’s Next,-,1,8,68,2021-03-07,4,2021-03-14
97,-,Kendrick Lamar,HUMBLE.,-,19,22,,,,
98,-,Abra Cadabra,"On Deck (Remix) [feat. Rv, Kush, Double Lz, Bandokay, Lowkey OFB & Dezzie]",-,98,1,,,,
99,-,Drake,Wants and Needs (feat. Lil Baby),-,14,4,90,2021-03-07,3,2021-03-14
100,-,Nicki Minaj,Silly,-,100,1,,,,
