Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,Exuma,"Mama Loi, Papa Loi",-,82,1,,,,
83,-,El Pony Pisador,La confraria del menhir,-,83,1,,,,
84,-,Lorenna,La Mulți Ani,-,84,1,,,,
85,-,Andrei Krylov,Argentina Flamenco,-,85,1,,,,
86,-,Sakili,La ri Latanie,-,86,1,,,,
87,-,Sakili,Sega Ideal,-,87,1,,,,
88,-,Rogér Fakhr,Sometimes You Feel Bad (Bonus Version),-,88,1,,,,
89,-,Rogér Fakhr,Had to Come Back Wet,-,89,1,,,,
90,-,Rogér Fakhr,Sitting in the Sun,-,90,1,,,,
91,down,Dario G,Sunchyme,72,54,58,,,,
92,-,Gülay,Beni Verme Ellere,-,92,1,,,,
93,down,Fondo Flamenco,El Último Adiós,68,54,62,,,,
94,-,Davoud Azad,Ey Dad-o-Bidad,-,94,1,,,,
95,down,Manu Chao,Me Llaman Calle,65,25,70,,,,
96,down,Khaled,C’est la vie,18,13,52,,,,
97,down,Triana Pura,Probe Miguel,94,50,58,,,,
98,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",69,53,59,,,,
99,up,Mayte Martín,S.O.S.,99,13,43,,,,
100,down,Pata Negra,Pasa la Vida,80,36,69,,,,
