Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Niken Salindry,Sadar Posisi,-,38,1,,,,
39,-,卢卢快闭嘴,字字句句,-,5,16,,,,
40,down,向思思,總會有人,20,9,8,,,,
41,-,Taylor Swift,Guilty as Sin?,-,41,1,,,,
42,down,dori,Heart Flutter,36,36,2,,,,
43,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",29,29,3,,,,
44,-,Collin Raye,"Love, Me",-,44,2,,,,
45,-,비비,밤양갱,-,45,1,,,,
46,-,王俊凱 & 蔡依林,心引力,-,42,2,,,,
47,-,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",-,47,1,,,,
48,-,Chlöe,Boy Bye,-,48,1,,,,
49,-,Zhao Chuan,爱要怎么说出口,-,49,1,,,,
50,-,小阿七,從前說,-,10,31,,,,
51,-,Robustt & Arona Mane,Boss Up,-,51,1,,,,
52,-,Mag Lam,你是我的家,-,52,1,,,,
53,-,Mag Lam,告訴我,-,53,1,,,,
54,-,Goodbye Setsuna,Egoist,-,54,1,,,,
55,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",69,4,77,,,,
56,-,Anthrazit,Kali Yuga,-,56,1,,,,
57,-,Ariana Grande,"yes, and?",-,2,3,,,,
58,-,Ressa Herlambang,Menyesal (OST Tasbih Cinta),-,58,1,,,,
59,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,32,2,,,,
60,up,Wiz Khalifa,See You Again (feat. Charlie Puth),76,7,66,,,,
61,up,Adele,Hello,85,10,50,,,,
62,-,Ecrolyn,必杀技,-,62,1,,,,
63,-,Zhou Shen,"Little Joys (Interlude Song from Motion Picture ""Yolo"")",-,2,2,,,,
64,-,CHAN,YOU,-,64,1,,,,
65,-,Đăng Khôi,Vì Đã Tìm Thấy Em,-,65,1,,,,
66,down,De Fam,Alamak Raya Lagi!,16,2,4,,,,
67,-,Tate McRae,she's all i wanna be (Acoustic),-,67,1,,,,
68,-,Jimmy Jitaraphol & Sea Tawinan,แกล้งป่วย (Flirting Syndrome),-,68,1,,,,
69,-,Tya Edros,Hustle,-,69,1,,,,
70,up,Ed Sheeran,Shape of You,88,11,53,94,2020-01-05,94,2020-01-05
71,-,Library Tapes,With the Wind,-,71,1,,,,
72,-,Tokimeki Records,One More Kiss (feat. ひかり),-,72,1,,,,
73,up,Ed Sheeran,Thinking Out Loud,93,9,44,,,,
74,-,Faizal Tahir,Ragaman,-,74,1,,,,
75,-,Tim Halperin,The Best Thing,-,75,1,,,,
76,-,TBT Prod.,Striking Blow,-,76,1,,,,
77,-,洛先生,影子说,-,77,1,,,,
78,-,Yenmania,Pleasure,-,78,1,,,,
79,-,Jesse T,必殺技 (鋼琴版),-,79,1,,,,
80,-,Triple iz,Halla,-,80,1,,,,
81,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),99,16,37,,,,
82,-,DOYOUNG,Little Light,-,82,1,,,,
83,-,徐若瑄 & 麋先生 聖皓,Hi,-,83,1,,,,
84,-,苏瑾Q,明知你不属于我,-,84,1,,,,
85,-,Ed Sheeran,Perfect,-,5,121,73,2019-10-06,58,2019-10-20
86,-,Yenmania,Chun-Li,-,86,1,,,,
87,-,RIIZE,Impossible,-,87,1,,,,
88,-,DYSTINCT,La,-,88,1,,,,
89,-,Pomplamoose,Que reste-t-il de nos amours ?,-,89,1,,,,
90,-,Pomplamoose,Les Copains D'abord (feat. Ross Garren),-,90,1,,,,
91,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,91,1,,,,
92,-,Christina Perri,A Thousand Years,-,15,43,,,,
93,-,Yenmania & Pauline Seaver,Special,-,93,1,,,,
94,-,Eva Ton & Xiaobai Bai,我們還有夢,-,94,1,,,,
95,-,Lida & Серега Пират,ЧСВ,-,95,1,,,,
96,-,徐若瑄,嘿 還好嗎?,-,96,1,,,,
97,-,ペク・チヨン,Love Is Over,-,97,1,,,,
98,-,Edgars Bukovskis,Bring It Back,-,98,1,,,,
99,down,Taylor Swift,The Alchemy,25,25,2,,,,
100,-,徐若瑄 & 晨悠CHENYO,全世界我最不配擁有你,-,100,1,,,,
