Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,7,19,,,,
65,down,Metallica,Enter Sandman,53,38,79,,,,
66,down,Tom Petty,Free Fallin',52,46,28,,,,
67,down,Queen,Under Pressure (feat. David Bowie),54,18,79,,,,
68,down,Eagle-Eye Cherry,Save Tonight,61,24,71,,,,
69,down,Survivor,Eye of the Tiger,57,17,35,,,,
70,down,The Police,Every Breath You Take,66,25,73,,,,
71,down,Electric Light Orchestra,Mr. Blue Sky,56,31,38,,,,
72,down,blink-182,I Miss You,59,27,78,,,,
73,down,Lynyrd Skynyrd,Sweet Home Alabama,63,42,63,,,,
74,down,4 Non Blondes,What's Up?,64,43,24,,,,
75,up,Disturbed,The Sound of Silence,89,50,59,,,,
76,down,Razorlight,Golden Touch,65,41,56,,,,
77,down,Tom Odell,Heal,73,63,25,,,,
78,down,Bring Me the Horizon,Can You Feel My Heart,69,7,18,,,,
79,down,Snow Patrol,Chasing Cars,77,58,58,,,,
80,down,Queen,Somebody to Love,75,15,73,,,,
81,down,The Beatles,Here Comes the Sun (2019 Mix),70,2,78,,,,
82,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",78,32,75,,,,
83,up,The Beatles,Twist and Shout,83,24,69,,,,
84,down,Papa Roach,Last Resort,81,69,32,,,,
85,-,The Jam,Town Called Malice,-,48,73,,,,
86,up,Robbie Williams,Rock DJ,91,43,31,,,,
87,down,Wheatus,Teenage Dirtbag,79,16,62,,,,
88,up,Kenny Loggins,Footloose,90,19,57,,,,
89,up,The Beatles,Yesterday,99,18,75,,,,
90,up,Billy Joel,Piano Man,97,40,77,,,,
91,down,Creedence Clearwater Revival,Fortunate Son,85,68,23,,,,
92,-,Billy Joel,Uptown Girl,-,39,73,,,,
93,up,Culture Club,Karma Chameleon,93,10,55,,,,
94,-,José González,Heartbeats,-,42,40,,,,
95,-,Razorlight,America,-,65,18,,,,
96,down,Pink Floyd,Wish You Were Here,88,46,72,,,,
97,down,U2,With or Without You,95,11,73,,,,
98,up,Bon Jovi,You Give Love a Bad Name,100,40,24,,,,
99,-,Ronan Keating,When You Say Nothing At All,-,54,49,,,,
100,-,Elvis Presley,Suspicious Minds,-,18,60,,,,
