Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Coldplay,A Sky Full of Stars,-,2,5,,,,
78,-,Josh Groban,"Bring Him Home (From ""Les Misérables"")",-,35,3,,,,
79,-,SUPER JUNIOR,Marry U (New Version),-,18,3,,,,
80,-,Daniel Bedingfield,If You're Not the One,-,25,1,,,,
81,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,13,5,,,,
82,-,Michael Jackson,Ben (2003 Live Edit),-,3,5,,,,
83,-,Madonna,Crazy for You,-,83,1,,,,
84,-,The Beatles,Hey Jude (2015 Stereo Mix),-,15,7,,,,
85,up,The Bird and the Bee,Private Eyes,92,24,5,,,,
86,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,23,4,,,,
87,-,America,You Can Do Magic,-,87,3,,,,
88,-,LeAnn Rimes,Life Goes On,-,45,4,,,,
89,-,SUPER JUNIOR,Miracle,-,61,3,,,,
90,-,Eric Clapton,Wonderful Tonight,-,10,4,,,,
91,-,Chaka Khan,Through the Fire,-,15,2,,,,
92,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,45,3,,,,
93,-,Bruce Hornsby & The Range,Mandolin Rain,-,25,2,,,,
94,-,Jason Mraz,It's So Hard To Say Goodbye To Yesterday,-,37,4,,,,
95,-,Carpenters,Sing,-,2,4,,,,
96,-,RAIN,I Do,-,6,2,,,,
97,-,Katy Perry,Roar,-,20,3,,,,
98,-,Eagles,Hotel California,-,12,2,,,,
99,-,Modern Talking,Brother Louie,-,80,2,,,,
100,-,Ava Max,Dancing’s Done,-,100,1,,,,
