Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",46,7,119,,,,
42,down,Forrest Frank & Hulvey,No Longer Bound,24,9,19,,,,
43,up,Martin Anderwelt,Remember Your Goal,48,9,99,,,,
44,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,44,1,,,,
45,up,Martin Anderwelt,Big Time Study,45,8,97,,,,
46,up,Mehta Kriengparinyakij,คำอธิษฐาน,55,21,56,,,,
47,down,Hillsong Worship,Behold (Then Sings My Soul),29,10,28,,,,
48,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,48,7,,,,
49,-,Don Moen,Give Thanks,-,30,10,,,,
50,down,Chris Tomlin,Holy Forever,38,17,34,,,,
51,down,Hillsong Worship,One Thing,26,14,87,,,,
52,up,Hillsong Worship,So Will I (100 Billion X),53,7,108,,,,
53,up,Martin Anderwelt,Focus Forever,56,13,87,,,,
54,up,Martin Anderwelt,Concentrate Easily,64,14,74,,,,
55,-,Mary Mary,Walking,-,21,11,,,,
56,-,Charity Gayle,Endless Praise,-,56,1,,,,
57,-,Hillsong Worship,King of Kings,-,4,140,,,,
58,up,Elevation Worship,See A Victory,60,13,91,,,,
59,-,Brian Doerksen,Refiner's Fire,-,59,1,,,,
60,-,Asoke Band,บทเพลงสวดคาถาชินบัญชร,-,12,18,,,,
61,-,Amy Grant,"Baby, Baby",-,41,20,,,,
62,-,Francesca LaRosa,"Psalm 104: Lord, Send Out Your Spirit",-,62,1,,,,
63,down,Hillsong Worship,Still,62,7,114,,,,
64,-,Shane & Shane,Glorify Thy Name,-,64,1,,,,
65,-,Frank Andersen MSC,Trinity Song,-,65,1,,,,
66,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,46,,,,
67,down,The Afters,Moments Like This,63,5,77,,,,
68,-,Maranatha! Music,Spirit Song,-,68,1,,,,
69,-,Don Moen & Integrity's Hosanna! Music,God With Us (Live),-,69,1,,,,
70,down,Abby Siler,In Between,52,8,17,,,,
71,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],98,22,21,,,,
72,-,Integrity Kids,Blessed Be the Lord,-,72,1,,,,
73,up,Martin Anderwelt,Study My Life Away,73,10,85,,,,
74,-,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),-,74,1,,,,
75,-,Sanctus Real,Confidence,-,36,9,,,,
76,-,Hillsong Worship,Desert Song,-,28,22,,,,
77,-,Martin Anderwelt,Focus the Energy,-,9,69,,,,
78,up,Martin Anderwelt,Peace Has All the Answers,83,7,82,,,,
79,-,Planetshakers,Come Holy Spirit,-,79,1,,,,
80,up,Montell Fish,And I'd Go a Thousand Miles,95,9,52,,,,
81,-,Hillsong Worship,Worthy Is the Lamb,-,31,3,,,,
82,-,Rebecca Hincke,"God Father, Praise and Glory",-,82,1,,,,
83,-,Allan Thang,Kyay Zu Daw (Instrumental Piano Cover),-,83,3,,,,
84,up,Martin Anderwelt,Positive Focus,96,17,79,,,,
85,-,Anne Wilson,My Jesus,-,19,8,,,,
86,-,New Life Worship,I Stand In Awe,-,86,1,,,,
87,down,Leeland,Way Maker (Live),27,5,121,,,,
88,down,Martin Anderwelt,The Future Is Bright,68,16,83,,,,
89,-,Darlene Zschech,Hear Our Praises,-,73,1,,,,
90,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,31,,,,
91,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,9,34,,,,
92,-,Young Grace 4,พระเจ้าสร้างเรา,-,39,4,,,,
93,-,Elevation Worship,Resurrecting (Studio Version),-,38,10,,,,
94,-,Hillsong Live,I Give You My Heart,-,94,1,,,,
95,-,Bethel Music,The Blessing (feat. We The Kingdom),-,6,23,,,,
96,-,Hillsong Worship,Hosanna,-,12,67,,,,
97,-,Hillsong Young & Free,Wake (Studio),-,14,24,,,,
98,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,7,73,,,,
99,-,Integrity's Hosanna! Music & Billy Funk,New Generation,-,99,1,,,,
100,-,Cedarmont Kids,Slumber Song (Brahms),-,10,62,,,,
