Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,The Temper Trap,Sweet Disposition,-,1,15,,,,
64,-,Creedence Clearwater Revival,Fortunate Son,-,25,8,,,,
65,-,Dean Lewis,Waves,-,5,44,,,,
66,-,Sabaton,Kingdom Come,-,66,1,,,,
67,-,Yours Truly,Walk Over My Grave,-,67,1,,,,
68,-,Wheatus,Teenage Dirtbag,-,10,10,,,,
69,up,Fleetwood Mac,Go Your Own Way,93,5,64,,,,
70,down,Phil Collins,In the Air Tonight,37,1,61,,,,
71,down,Midnight Oil,Beds Are Burning,18,6,31,,,,
72,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,1,41,,,,
73,-,Buffalo Springfield,For What It's Worth,-,33,10,,,,
74,down,Queen,Crazy Little Thing Called Love,47,14,19,,,,
75,-,Linkin Park & Jay-Z,Numb / Encore,-,13,10,,,,
76,-,Bloodhound Gang,The Bad Touch,-,35,6,,,,
77,-,Queen,You're My Best Friend,-,11,43,,,,
78,down,Evanescence,Bring Me To Life,63,1,75,,,,
79,-,Little River Band,Help Is On Its Way,-,4,1,,,,
80,up,Led Zeppelin,Whole Lotta Love,90,62,3,,,,
81,-,Foreigner,I Want to Know What Love Is,-,5,7,,,,
82,-,Powderfinger,My Happiness,-,1,47,,,,
83,down,Mötley Crüe,Kickstart My Heart,67,19,29,,,,
84,-,America,A Horse With No Name,-,52,2,,,,
85,-,Tenacious D,Tribute,-,21,8,,,,
86,-,Men At Work,Down Under,-,43,5,,,,
87,down,AC/DC,Back In Black,36,6,81,,,,
88,down,Bruce Springsteen,Dancing In the Dark,69,2,57,,,,
89,-,Jack Johnson,Better Together,-,15,33,,,,
90,down,The Doors,Riders On the Storm,44,27,4,,,,
91,-,AC/DC,T.N.T.,-,14,56,,,,
92,up,Bryan Adams,Heaven,99,39,5,,,,
93,-,The Goo Goo Dolls,Iris,-,1,57,,,,
94,-,Bryan Adams,(Everything I Do) I Do It for You,-,34,17,,,,
95,down,REO Speedwagon,Can't Fight This Feeling,87,17,5,,,,
96,down,Jimmy Barnes,Working Class Man,11,7,70,,,,
97,down,Bryan Adams,Summer Of '69,48,4,56,,,,
98,-,Heart,All I Wanna Do Is Make Love to You,-,10,16,,,,
99,-,Roxy Music,More Than This,-,9,3,,,,
100,-,The Fray,How to Save a Life,-,15,37,,,,
