Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,9Tendo & Mr. President,Coco Jamboo,-,91,1,,,,
92,down,The Prince Karma,Later Bitches,73,29,47,,,,
93,down,Calvin Harris,This Is What You Came For (feat. Rihanna),87,13,39,,,,
94,-,ZHU,Faded,-,59,7,,,,
95,down,Ilkay Sencan,Do It,71,27,45,,,,
96,down,Robin Schulz,In Your Eyes (feat. Alida),79,9,38,95,2020-03-08,54,2020-04-05
97,up,David Guetta & Sia,Flames,97,62,38,,,,
98,up,Vanotek,Back To Me (feat. Eneli),99,32,46,,,,
99,-,Marshmello,Silence (feat. Khalid),-,70,1,,,,
100,down,NRD1,All Good Things (Come to an End),98,86,7,,,,
