Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,Nick Wallisch,Grasshopper Terms,-,46,1,,,,
47,-,Yoko Ono,Born In a Prison,-,47,1,,,,
48,-,Traffic,Rainmaker,-,48,1,,,,
49,up,Kensington,Sorry,96,1,77,,,,
50,-,DI-RECT,Times Are Changing,-,4,56,,,,
51,-,Joyous Wolf,Fearless,-,51,1,,,,
52,-,We Were Promised Jetpacks,Short Bursts,-,52,1,,,,
53,-,John Mayall,So Hard to Share,-,53,1,,,,
54,-,Igorrr,Viande,-,54,1,,,,
55,-,The Centurians,Bullwinkle,-,55,1,,,,
56,-,Klein Orkest,Over De Muur,-,3,8,,,,
57,-,Benjamin's Kite,Spoken True,-,57,1,,,,
58,-,Bright Channel,Silver Age,-,58,1,,,,
59,-,John Mayall,Thoughts About Roxanne,-,59,1,,,,
60,-,Deathchant,Rails,-,60,1,,,,
61,-,Phil Collins,In the Air Tonight,-,1,14,,,,
62,-,Three Man Down,ตอนไม่ได้เจอ,-,62,1,,,,
63,-,Carl Mann,Pretend,-,63,1,,,,
64,-,Anouk,Nobody's Wife,-,15,36,,,,
65,-,Kensington,Do I Ever,-,10,49,,,,
66,-,3 Doors Down,Kryptonite,-,3,39,,,,
67,-,Benjamin's Kite,Antediluvian Euphonies,-,67,1,,,,
68,-,Early James,Tumbleweed,-,68,1,,,,
69,up,Jerry Cantrell,Atone,84,69,2,,,,
70,-,Joyous Wolf,Odyssey,-,70,1,,,,
71,-,AC/DC,Thunderstruck,-,2,51,70,2019-11-17,63,2019-12-08
72,-,John Mayall & The Bluesbreakers,"Oh, Pretty Woman (Live)",-,72,1,,,,
73,-,Måneskin,ZITTI E BUONI,-,2,11,,,,
74,-,Benjamin's Kite,This Endless Night,-,74,1,,,,
75,-,Handsome Jack,Servin' Somebody,-,75,1,,,,
76,-,The Dave Clark Five,Glad All Over (2019 - Remaster),-,76,1,,,,
77,-,Jamie McLean Band,Spirit,-,77,1,,,,
78,-,Ooberman,Twinkling Aurora,-,78,1,,,,
79,-,J.J. Cale,Mama Don't,-,79,1,,,,
80,-,The Ryders,Surf -99,-,80,1,,,,
81,-,Benjamin's Kite,A Trail of Tears,-,81,1,,,,
82,-,Creeper,One Of Us,-,82,1,,,,
83,-,Survivor,Eye of the Tiger,-,1,20,,,,
84,-,Eric Clapton,Smile (Live At Hammersmith),-,84,1,,,,
85,-,The Far Cry,Dream Dancer,-,85,1,,,,
86,-,Colosseum,The Kettle,-,86,1,,,,
87,-,The Bruceband,Glory Days (Live Metropool Hengelo),-,87,1,,,,
88,-,The Far Cry,The Missing Floor,-,88,1,,,,
89,-,Polemic,Tancuj,-,89,1,,,,
90,-,The Bruceband,No Surrender (Live Hedon Zwolle),-,90,1,,,,
91,-,AmIr Jahari,Aku Juga Manusia,-,91,1,,,,
92,-,Lauran Hibberd & The Regrettes,How Am I Still Alive (feat Lydia Night),-,92,1,,,,
93,-,The Maharajas,You've Gone Your Way,-,93,1,,,,
94,-,The Flaming Sideburns,Perfect Storm,-,94,1,,,,
95,-,Sting,Island of Souls,-,95,1,,,,
96,-,Iris Official,Rock Bottom,-,96,1,,,,
97,-,Magnum,On a Storyteller's Night,-,97,1,,,,
98,-,Bruce Springsteen,I'm on Fire,-,3,38,,,,
99,-,John Mayer,Who Says,-,22,24,,,,
100,down,Disturbed,The Sound of Silence,41,1,59,,,,
