Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Ana Moura,Andorinhas,42,14,10,,,,
51,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,34,34,3,,,,
52,down,J Balvin & Khalid,Otra Noche Sin Ti,51,51,11,,,,
53,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",56,23,9,84,2021-05-09,17,2021-05-16
54,down,Raí Saia Rodada,Tapa Na Raba,52,16,20,91,2021-03-07,66,2021-03-21
55,down,Am i Right,Without You (Luyo Remix),41,41,2,,,,
56,up,Grupo Som do Sul,Surungo do Fim do Mundo,62,56,17,,,,
57,down,Doja Cat,Kiss Me More (feat. SZA),55,22,13,9,2021-04-18,1,2021-05-16
58,down,"Sam The Kid, Slow J & Gson","3,14",54,4,10,,,,
59,down,Olivia Rodrigo,deja vu,53,31,13,17,2021-04-11,16,2021-04-18
60,down,Rui Orlando,Já Te Conheço (feat. Bruna Tatiana) [Remix],59,59,3,,,,
61,down,Danni Gato & Vado Más Ki Ás,Pedrinha,60,7,12,,,,
62,up,Justin Wellington,Iko Iko (feat. Small Jam),76,23,3,,,,
63,up,Nininho,Pégate a Mi,73,30,10,,,,
64,-,Cidade Negra,Onde Você Mora? (Acústico),-,64,2,,,,
65,down,VMZ,Plutão,58,30,6,,,,
66,up,L7nnon,Freio da Blazer,70,48,18,,,,
67,up,Badoxa,Me Toca,68,61,12,,,,
68,down,Aya Nakamura,Bobo,61,48,4,,,,
69,up,Mc Kevin,Doutora 3,72,32,7,,,,
70,-,Criatura,A Noiva,-,70,1,,,,
71,up,Matheus Fernandes & Dilsinho,Baby Me Atende,71,52,4,,,,
72,up,Mc Kevin,Cavalo de Tróia,78,52,7,,,,
73,down,"Avalon Music, Hansie, Era & Jayh","TIPSY (Hansie, Jayh & Era)",16,16,2,,,,
74,up,Olivia Rodrigo,"jealousy, jealousy",89,74,3,,,,
75,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,79,25,19,,,,
76,-,Freestyle,Fly Freestyle (Instrumental),-,76,1,,,,
77,-,"Malibu, Lucas e Orelha & Azzy",Se Prepara,-,27,1,,,,
78,up,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),95,49,3,,,,
79,down,Neyna,Nha Mos,75,60,7,,,,
80,up,Mc Kevin & Mc Davi,Pra Inveja É Tchau,80,44,8,,,,
81,down,Måneskin,ZITTI E BUONI,74,38,7,,,,
82,down,Bella Poarch,Build a Bitch,69,15,8,,,,
83,down,Tom Odell,Another Love,82,35,13,,,,
84,down,Plutónio,2 da Matina,66,19,5,,,,
85,up,Vado Más Ki Ás,Vida Louca,85,4,19,,,,
86,down,Me Tonight,Stay with Me Tonight,84,64,5,,,,
87,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),87,53,20,,,,
88,-,DoctaDee,"Bills, Bills, Bills",-,85,1,,,,
89,-,Aldina Duarte,"Não Vou, Não Vou",-,19,1,,,,
90,-,Marília Mendonça,Nosso Amor Envelheceu,-,90,1,,,,
91,down,Lil Tjay & 6LACK,Calling My Phone,88,35,16,70,2021-02-14,5,2021-02-21
92,-,Beautiful Eulogy,Beautiful Eulogy,-,90,1,,,,
93,-,DJ Chill del Mar,Cafe Del Mar Chill,-,87,4,,,,
94,-,Vítor Fernandes,Acaso,-,56,9,,,,
95,down,Martin Garrix,We Are the People (feat. Bono & The Edge),77,55,4,,,,
