Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Gabi Hartmann,Always Seem to Get Things Wrong (Single),-,27,1,,,,
37,-,Bob James,But Beautiful,-,1,23,,,,
38,-,Louis Armstrong,We Have all the Time in the World,-,2,1,,,,
39,-,Steve Tyrell,I Fall in Love Too Easily,-,16,7,,,,
40,down,Stacey Kent,A Tarde,17,6,22,,,,
41,down,Simone Kopmajer,Reality,40,3,19,,,,
42,down,Anna Nygren,Easy Love,9,8,21,,,,
43,-,Chuck Loeb,Hidden Track,-,9,6,,,,
44,-,Beegie Adair,Because of You,-,5,13,,,,
45,down,"Raphaël Imbert, Vincent Lafont, Pierre Fenichel & Mourad Benhammou",Chant de bataille,22,22,3,,,,
46,-,Jazzystics,Slave to Love,-,46,3,,,,
47,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,2,11,,,,
48,-,Stacey Kent,Three Little Birds,-,8,6,,,,
49,-,Pete Belasco,Hurry Hurry,-,3,21,,,,
50,-,Nah Youn Sun,India Song,-,38,3,,,,
51,-,Matthieu Boré,Just a Gigolo,-,11,10,,,,
52,-,Kamasi Washington,Song for Fraser,-,6,12,,,,
53,-,Robin Stine,Singing to Me,-,2,27,,,,
54,-,Sarang You,Amazing Grace,-,11,16,,,,
55,-,Philip Lassiter,Poof,-,39,9,,,,
56,-,Bernard Blier & Jean Gabin,"Parce que j'aime autant vous dire (From ""Le cave se rebiffe"")",-,26,6,,,,
57,-,David Sanborn,Chicago Song (Edit),-,30,2,,,,
58,-,Rachael & Vilray,Without a Thought for My Heart,-,9,14,,,,
59,-,Chantal Chamberland,All I Ask of You,-,28,9,,,,
60,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),6,1,81,,,,
61,-,Tahta Menezes,You´ve Got a Friend,-,18,17,,,,
62,-,Eric Marienthal & Chuck Loeb,Crossing,-,5,28,,,,
63,down,Miles Davis,Jean Pierre,25,25,2,,,,
64,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,5,8,,,,
65,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,18,14,,,,
66,-,Jean-Philippe Fanfant,"Péyi Béni, Vol. 2",-,66,1,,,,
67,-,Chris Botti,La Belle Dame Sans Regrets,-,7,19,,,,
68,-,Nicola Milan,No Room for Promises,-,9,19,,,,
69,-,Curtis Stigers,Everything Happens to Me,-,10,19,,,,
70,-,Chantal Chamberland,Time After Time,-,5,19,,,,
71,down,Erin Bode,Chasing After You,20,14,19,,,,
72,up,Frank Sinatra,Strangers In the Night,81,11,7,,,,
73,-,"Jean-Philippe Collard-Neven, Jean-Louis Rassinfosse & Quatuor Debussy",Autour de Maurice,-,73,1,,,,
74,-,Sawa Kobayashi,Patience,-,26,9,,,,
75,-,Caravan Palace,Je m'amuse,-,75,1,,,,
76,down,Clare Teal,Madrugada,18,9,25,,,,
77,-,Diana Krall,I Miss You So,-,17,9,,,,
78,-,The Very Big Experimental Toubifri Orchestra,Le costume,-,78,1,,,,
79,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,25,1,,,,
80,-,Anna Maria Jopek,Don't Speak,-,26,13,,,,
81,down,Giovanni Mirabassi,The Healing Waltz,56,8,2,,,,
82,-,48th St. Collective,Breakfast In America,-,54,4,,,,
83,-,Kurt Elling,SuperBlue (feat. Charlie Hunter),-,83,1,,,,
84,-,Peter White,Desert Night,-,10,10,,,,
85,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,21,2,,,,
86,-,Fixi & Nicolas Giraud,Just Want to Be Me,-,44,2,,,,
87,-,Diana Krall,Dancing In the Dark,-,3,27,,,,
88,down,Miles Davis,Tutu,57,2,3,,,,
89,-,Yazz Ahmed,Inspiration Expiration,-,89,1,,,,
90,down,Brandee Younger,Reclamation,3,3,5,,,,
91,-,Stacey Kent,Landslide,-,7,6,,,,
92,-,Carol Welsman,Travelin' Light,-,4,20,,,,
93,-,Melody Gardot,Worrisome Heart,-,7,7,,,,
94,-,Thelonious Monk,Nice Work If You Can Get It (Take 3),-,94,1,,,,
95,-,Hervé Samb,Benn,-,14,1,,,,
96,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,10,,,,
97,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,4,13,,,,
98,-,The Barry Sisters,"Chiribim, Chiribim",-,98,1,,,,
99,down,David Tobin & Jeff Meegan,Psychedelic Love Funk,44,37,3,,,,
100,-,Sophie Hunger,I Put a Spell On You,-,13,3,,,,
