Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),29,18,83,,,,
29,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,19,83,,,,
30,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,31,20,83,,,,
31,-,Paul Potts,Turandot: Nessun Dorma,-,2,82,,,,
32,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",32,9,81,,,,
33,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,24,35,,,,
34,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,35,23,24,,,,
35,-,Jussi Björling,O Helga Natt,-,2,80,,,,
36,up,London Symphony Orchestra,"Finlandia, Op. 26",36,13,79,,,,
37,up,Ludovico Einaudi,Nuvole bianche,58,22,75,,,,
38,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],38,21,83,,,,
39,up,Il Divo,You Raise Me Up (Por Ti Seré),39,25,81,,,,
40,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,40,1,,,,
41,-,"Roman Mints, Raimondas Sviackevičius & Donatas Bagurskas",Frozen River Flows,-,41,1,,,,
42,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,40,23,83,,,,
43,-,"Luciano Pavarotti, Laura Didier Gambardella (Mezzosopran), Gianandrea Gavazzeni, Luigi Pontiggia (Tenor), Malvina Major (Sopran), Chorus of the Royal Opera House, Covent Garden, Douglas Robinson, Vicente Sardinero, Mirella Freni & Orchestra of the Royal O","L'Amico Fritz (2000 Remastered Version), ACT TWO: Intermezzo (Orchestra)",-,43,1,,,,
44,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),41,26,80,,,,
45,down,Johann Strauss Orchestra,Can-Can,42,24,82,,,,
46,-,Trio Aristos,Cloud Trio: IV. Tranquillo ma sempre molto espressivo,-,46,1,,,,
47,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,43,22,81,,,,
48,-,"Paul Esswood, Kevin Smith, James Griffett, Michael George, London Cornett & Sackbut Ensemble, Pro Cantione Antiqua & Edgar Fleet","Hodie Christus natus est, SWV 456: Hodie Christus natus est, SWV 456",-,48,1,,,,
49,down,Ludovico Einaudi,Una Mattina,45,29,68,,,,
50,down,Il Divo,Caruso,44,28,82,,,,
51,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",46,22,78,,,,
52,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,67,26,60,,,,
53,down,Juanes,Volverte a Ver,47,45,7,,,,
54,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,21,82,,,,
55,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,49,30,55,,,,
56,down,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",50,34,6,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",51,25,81,,,,
58,down,Il Divo,Nights In White Satin (Notte De Luce),52,32,83,,,,
59,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",54,31,83,,,,
60,down,Il Divo,La Vida Sin Amor,55,36,83,,,,
61,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",56,30,80,,,,
62,-,Roger Goula,Pale Blue Dot,-,25,1,,,,
63,down,Il Divo,All By Myself (Live at the Greek Theatre),59,43,76,,,,
64,down,Il Divo,Somewhere,60,41,80,,,,
65,-,André Rieu & Salon Orchester Maastricht,Radetzky Marsch (Live),-,65,1,,,,
66,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),61,42,78,,,,
67,down,Il Divo,Una Noche,63,41,78,,,,
68,down,Susan Boyle,Amazing Grace,65,39,76,,,,
69,-,"Julia Gertseva, Yves Abel, Orchestra del Teatro Comunale di Bologna & Andrea Bocelli","Werther: Orchestral Interlude.""Il faut nous séparer""",-,69,1,,,,
70,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",66,30,75,,,,
71,-,"Mari Samuelsen, Trondheim Soloists, Håkon Samuelsen, Frans Bak & Keld Haaning Ibsen",The Mist: Pt. 1,-,71,1,,,,
72,-,Trio Aristos,Cloud Trio: III. Sempre energico,-,72,1,,,,
73,-,Capriccio Stravagante & Chanticleer,"Rejoice in the Lord Alway, Z. 49 (""Bell Anthem"")",-,73,1,,,,
74,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",22,14,80,,,,
75,-,Hoshiko Yamane,Sequence I,-,75,1,,,,
76,-,Trio Aristos,"Cloud Trio: II. Sempre dolce, ma energico, sempre a tempo",-,76,1,,,,
77,-,Jóhann Jóhannsson,"""Ég Sleppi Þér Aldrei"" (Remastered)",-,77,1,,,,
78,down,Il Divo,Silent Night,68,46,77,,,,
79,down,I Musici,Canon in D,69,54,36,,,,
80,-,Trio Aristos,"Cloud Trio: I. Calmo, meditato",-,80,1,,,,
81,-,Antonio Pappano & London Symphony Orchestra,Werther: Interlude (Orchestra),-,81,1,,,,
82,-,Eteläsuomalaisen Osakunnan Laulajat,Ålänningens Sång,-,82,1,,,,
83,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",53,34,69,,,,
84,down,YL Male Voice Choir,Sydämeni Laulu,70,30,68,,,,
85,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",71,31,60,,,,
86,-,Jarnefelt,Berceuse,-,80,2,,,,
87,down,Montserrat Caballé,Hijo de la Luna,73,33,67,,,,
88,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,33,13,,,,
89,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),74,51,64,,,,
90,-,"Orphei Drangar, Carl-Axel Dominique, Eric Ericson, Georg Wadenius, Tommy Körberg, Monica Dominique & Tommy Borgudd",Fabodpsalm (arr. C. Dominique),-,90,1,,,,
91,-,Andris Nelsons & Wiener Philharmoniker,"Liechtenstein-Marsch, Op. 36",-,91,1,,,,
92,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),75,36,62,,,,
93,down,Juanes,La Paga (feat. Taboo),76,73,4,,,,
94,down,"Dame Kiri Te Kanawa, Sir John Pritchard & London Philharmonic Orchestra",Un bel dì vedremo from Madama Butterfly,87,87,2,,,,
95,down,"Dame Kiri Te Kanawa, Sir John Pritchard & London Philharmonic Orchestra",Vissi d'arte from Tosca,88,88,2,,,,
96,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,62,43,13,,,,
97,-,The Piano Guys,Rolling in the Deep,-,97,1,,,,
98,down,Andrea Bocelli,Canto della terra,57,57,21,,,,
99,down,London Philharmonic Orchestra & David Parry,Canon In D Major,77,30,56,,,,
100,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",79,32,48,,,,
