Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,up,DerreGbeatz & Save Your Tears,Save Your Tears,79,58,3,,,,
68,-,Beastie Boys,Sabotage,-,14,14,,,,
69,down,The Northern Boys,Sexy Train,58,33,17,,,,
70,-,Medhane,Ten to One,-,70,1,,,,
71,-,Opaali,Verified,-,71,1,,,,
72,-,ricardo,O Sonho É Seu,-,72,1,,,,
73,-,Gasellit,Kuvittele meidät siellä,-,1,71,,,,
74,-,gameboy tetris & nublu,KUHU KADUS STEN?,-,49,10,,,,
75,down,Purple City & Shiest Bubz,Mr. Shiest Bubz Candy Land Man Outro,42,42,3,,,,
76,-,Fabe,Tähti,-,5,66,,,,
77,-,Jambo,ei nabbaa (feat. VilleGalle),-,20,30,,,,
78,-,Red Hot Chili Peppers,Around the World,-,49,9,,,,
79,down,Sini Sabotage,Levikset repee (feat. VilleGalle),56,20,80,,,,
80,-,Elastinen,Syljen,-,54,8,,,,
81,-,AZMA,Bravado.,-,42,6,,,,
82,-,Angaarr,Be Alone,-,41,7,,,,
83,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],55,41,10,,,,
84,-,Clicherik & Mäx,Mõtled mu peale,-,80,7,,,,
85,up,Chris-G,24 (Interlude),94,57,3,,,,
86,-,william,Penelope (feat. Clever),-,1,137,,,,
87,down,Yung Redd & Lil' Keke,Flow,61,19,28,,,,
88,-,Mac Miller,Knock Knock,-,53,8,,,,
89,-,Arop,Kommunikatsiooni Probleem,-,60,15,,,,
90,-,Nrk,Ananas Kuuluu Pizzaan,-,90,1,,,,
91,-,Lauri Haav,Vahinko,-,34,4,,,,
92,-,Karim,Bye Bye,-,92,1,,,,
93,-,Raptori,Oi Beibi 16,-,26,24,,,,
94,-,PASHANIM,Airberlin,-,94,1,,,,
95,-,Costi,DNA,-,32,4,,,,
96,down,Nicki Minaj,Super Freaky Girl (Roman Remix),84,6,43,,,,
97,-,Don Johnson Big Band,"One MC, One Delay",-,11,45,,,,
98,-,Nicki Minaj,Blessings (feat. Tasha Cobbs Leonard),-,98,1,,,,
99,-,Dream Warriors,My Definition of a Boombastic Jazz Style (Empty Mix),-,99,1,,,,
100,-,KERZA,First Day Out 2,-,100,1,,,,
