Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Ben Harper,With My Own Two Hands,60,16,32,,,,
52,down,Mia Dyson,I Meant Something to You Once,49,22,34,,,,
53,up,Jack White,Fly Farm Blues,68,17,28,,,,
54,down,Harry Manx,Crazy Love,53,20,33,,,,
55,down,Canned Heat,Let's Work Together,35,10,33,,,,
56,down,Muddy Waters,Mannish Boy (Single Version),52,38,36,,,,
57,down,John Butler Trio,Zebra,56,10,36,,,,
58,down,John Lee Hooker,Boom Boom,46,10,35,,,,
59,down,Owen Campbell,Diggin Holes,55,18,35,,,,
60,-,"Bessie Smith, Dean James, Charlie Green & Fred Longshaw",Thinking Blues,-,60,1,,,,
61,-,Evelyn Rubio,I’m Gonna Love You Tonight,-,61,1,,,,
62,-,John Fred & The Playboys,Boogie Children,-,62,1,,,,
63,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,63,1,,,,
64,up,B.B. King & Eric Clapton,Riding With the King,95,42,35,,,,
65,-,Lavelle White,Soul Deep,-,65,1,,,,
66,-,Original Chicago Blues All Stars,Eyesight to the Blind,-,66,1,,,,
67,-,Evelyn Rubio,Freedom,-,67,1,,,,
68,-,John Mayall's Bluesbreakers,So Many Roads,-,68,1,,,,
69,-,Alexis Korner's Blues Incorporated,Let the Good Times Roll,-,69,1,,,,
70,-,Daddy Longlegs & the Swamp Donkeys,Salty Sea Dog,-,70,1,,,,
71,-,Smokin' Joe Kubek & Bnois King,That Don't Work No More,-,71,1,,,,
72,-,Catfish Hodge Band & Bob Hodge,Elmo's Blues,-,72,1,,,,
73,-,Alexis Korner's Blues Incorporated,Haitian Fight Song,-,73,1,,,,
74,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,28,1,,,,
75,-,Alexis Korner's Blues Incorporated,Rock Me,-,75,1,,,,
76,-,Shirley King,At Last (feat. Steve Cropper),-,76,1,,,,
77,-,Alexis Korner's Blues Incorporated,Herbie's Tune (Live),-,77,1,,,,
78,-,Shirley King,I Did You Wrong (feat. Elvin Bishop),-,78,1,,,,
79,-,Alexis Korner's Blues Incorporated,Roberta,-,79,1,,,,
80,-,Alexis Korner's Blues Incorporated,Overdrive (Live),-,80,1,,,,
81,-,Shirley King,All of My Lovin' (feat. Joe Louis Walker),-,81,1,,,,
82,down,Robert Cray,Smoking Gun,61,40,34,,,,
83,-,Omar and the Howlers,Always Been a Drifter,-,83,1,,,,
84,-,Alexis Korner's Blues Incorporated,Honesty,-,84,1,,,,
85,-,Alexis Korner's Blues Incorporated,Wednesday Night Prayer Meeting,-,85,1,,,,
86,-,Mitch King,Thrive,-,86,1,,,,
87,-,D'Mar & Gill,Since I Saw You (feat. Jerry Jemmott & Frankie Ramos),-,87,1,,,,
88,-,Latemar Cowboys,While We Cry,-,88,1,,,,
89,-,Alexis Korner's Blues Incorporated,"How Long, How Long, Blues",-,89,1,,,,
90,-,D'Mar & Gill,"Take It Like That (feat. Jerry Jemmott, Kid Andersen & Lisa Andersen)",-,90,1,,,,
91,-,D'Mar & Gill,"Fell in Love With the Blues (feat. Bob Welch, Lisa Andersen, Aki Kumar & Kid Andersen)",-,91,1,,,,
92,-,Alexis Korner's Blues Incorporated,Hoochie Coochie,-,92,1,,,,
93,-,Beverley Skeete,Midnight Rider,-,93,1,,,,
94,-,Alexis Korner's Blues Incorporated,Finkle's Cafe,-,94,1,,,,
95,-,Beverley Skeete,Heart of Gold,-,95,1,,,,
96,-,Beverley Skeete,On the Road Again,-,96,1,,,,
97,down,Russell Morris,Van Diemen's Land,96,50,34,,,,
98,down,R.L. Burnside,It's Bad You Know,87,48,33,,,,
99,up,Gary Moore,Still Got the Blues (For You),99,43,32,,,,
100,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,21,31,,,,
