Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Doja Cat,Kiss Me More (feat. SZA),100,5,27,9,2021-04-18,1,2021-05-16
48,down,The Kid LAROI & Justin Bieber,Stay,42,5,19,,,,
49,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,98,14,4,,,,
50,-,24kGoldn,Mood (feat. iann dior) [Mixed],-,50,1,,,,
51,up,Khalid,Talk,87,43,31,86,2019-10-06,86,2019-10-06
52,down,Anne-Marie & Niall Horan,Our Song,25,5,25,,,,
53,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],70,17,15,,,,
54,up,Joel Corry,Head & Heart (feat. MNEK),93,27,54,99,2020-07-26,16,2020-09-20
55,down,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",50,3,22,,,,
56,-,SAya,In Dreams,-,32,1,,,,
57,-,Selena Gomez & Marshmello,Wolves,-,57,1,,,,
58,up,Bruno & Marrone,Coração de Isca,62,22,17,,,,
59,-,Post Malone,Circles,-,7,103,2,2019-10-06,2,2019-10-06
60,up,Silvio Marques,Soundscape Animal Mix (Instrumental),83,32,2,,,,
61,-,Griff,Black Hole,-,2,28,,,,
62,down,Felipe Araújo & Gusttavo Lima,Amando Individual,21,21,21,,,,
63,down,Gustavo Mioto,Não Parei De Sofrer,35,20,15,,,,
64,-,Ariana Grande,positions,-,4,38,77,2020-10-25,1,2020-11-01
65,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),48,6,56,,,,
66,up,Lulu Santos & Melim,Inocentes,74,38,8,,,,
67,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),85,6,6,,,,
68,-,Anavitória & Jorge & Mateus,Geleira do tempo,-,32,8,,,,
69,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),53,3,39,37,2021-03-28,24,2021-04-18
70,-,James Blunt,Love Under Pressure,-,8,12,,,,
71,-,Alok,Wherever You Go (feat. John Martin),-,31,2,,,,
72,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,18,1,94,2021-01-31,47,2021-03-07
73,-,Harry Styles,Adore You,-,1,86,24,2019-12-08,6,2020-04-19
74,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",30,3,59,,,,
75,down,Harry Styles,Golden,32,1,53,61,2019-12-22,39,2020-12-13
76,down,Thiaguinho & Sorriso Maroto,Quanto Tempo Faz (feat. Bruno Cardoso),61,34,9,,,,
77,-,Simone & Simaria,Baldinho,-,77,1,,,,
78,down,Sabina Ddumba,Damn Good Woman,16,4,32,,,,
79,-,Turma do Pagode & Grupo Menos É Mais,Bebe e Vem Me Procurar / Quem Ama Sente Saudade (Ao Vivo),-,42,11,,,,
80,-,"Marisa Monte, Seu Jorge & Flor",Pra Melhorar,-,48,2,,,,
81,-,Villagers,So Simpatico (Edit),-,13,8,,,,
82,-,"Calvin Harris, Sam Smith",Promises,-,25,2,,,,
83,-,Die Tsootsies & ADS,Abgrund der Mitte,-,16,1,,,,
84,-,PEDRO SAMPAIO,GALOPA,-,20,1,,,,
85,-,Dua Lipa,We're Good,-,1,26,25,2021-02-21,11,2021-04-25
86,down,Alok & Iro,Table for 2,41,9,69,,,,
87,-,A.D.S.,Transversal (Sigha Remix),-,26,1,,,,
88,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],82,17,46,,,,
89,-,Ed Sheeran,Overpass Graffiti,-,16,1,,,,
90,-,Luísa Sonza,penhasco.,-,34,14,,,,
91,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,28,8,,,,
92,-,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],-,66,4,,,,
93,down,Meduza,Paradise (feat. Dermot Kennedy),77,5,28,61,2021-01-03,22,2021-02-07
94,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),95,4,24,,,,
95,-,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),-,72,3,,,,
96,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,41,1,,,,
97,down,Dua Lipa,Don't Start Now,94,2,98,19,2019-11-03,3,2020-01-05
98,-,Cyndi Lauper,All Through the Night,-,15,5,,,,
99,-,Henrique & Juliano,Volta por Baixo,-,8,47,,,,
100,-,Nana Mouskouri,Ave Maria,-,30,1,,,,
