Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,TWO Popetorn,โปรดอย่ามาสงสาร,50,41,14,,,,
55,up,Ella Mai,Trip,69,2,14,,,,
56,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),37,23,14,,,,
57,down,ILLSLICK,M-Leg (feat. Thaiblood),49,23,14,,,,
58,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),53,12,14,,,,
59,up,TWO Popetorn,พูดทำไม,65,7,14,,,,
60,down,UrboyTJ,Sorry,40,35,13,,,,
61,down,Usher,I Don't Mind (feat. Juicy J),41,36,10,,,,
62,-,Kehlani,Honey,-,47,10,,,,
63,down,Zion.T,No Make Up,51,50,14,,,,
64,down,ILLSLICK,บอกฉัน,38,15,14,,,,
65,up,The Weeknd,Die For You,99,1,3,,,,
66,-,PJ Morton,How Deep Is Your Love,-,66,1,,,,
67,up,The Weeknd,Heartless,79,4,10,22,2019-12-01,5,2019-12-08
68,-,Akon,Right Now (Na Na Na),-,68,1,,,,
69,-,Marc E. Bassy,Die Hard,-,69,1,,,,
70,-,H.E.R.,Slide (feat. YG),-,70,1,,,,
71,-,John Legend,Conversations in the Dark,-,67,3,31,2020-01-19,31,2020-01-19
72,-,ILLSLICK,Set Zero (feat. DM & KK),-,1,9,,,,
73,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,73,1,,,,
74,-,ILLSLICK,Hope,-,74,2,,,,
75,-,Sam Ock,Fallin',-,75,1,,,,
76,-,Brian McKnight,Everything,-,76,1,,,,
77,-,Sunni Colón,Supernova,-,77,1,,,,
78,-,Roberto,Ama-Rulah,-,78,1,,,,
79,-,Toussaint McCall,(I Left My Heart) In San Francisco,-,79,1,,,,
80,-,C+C Music Factory,Do You Wanna Get Funky?,-,80,1,,,,
81,-,92914,Okinawa,-,38,1,,,,
82,-,TLC,Waterfalls,-,82,1,,,,
83,-,"Tony Allen, Theo Parrish & Eska",Day Like This Rework,-,83,1,,,,
84,-,Az Yet,Every Little Bit of My Heart,-,84,1,,,,
85,-,Mac Ayres,Lonely,-,85,1,,,,
86,-,Tatyana Ali,Boy You Knock Me Out (Single Edit),-,86,1,,,,
87,-,Mary Mary,Shackles (Praise You) [Single Version],-,87,1,,,,
88,-,Scary Pockets,Get Lucky (feat. India Carney),-,88,1,,,,
89,-,Soulpersona & Princess Freesia,When You're Broke,-,89,1,,,,
90,-,Usher,You Make Me Wanna...,-,90,1,,,,
91,-,Mac Ayres & Chris Anderson,Show Me,-,91,1,,,,
92,down,Miso,Take Me,73,39,14,,,,
93,-,IAMNOBODI,Luther's Joint,-,93,1,,,,
94,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),71,37,12,,,,
95,down,Ne-Yo,So Sick,67,43,13,,,,
96,up,Ne-Yo,One In a Million,96,51,13,,,,
97,down,Mac Ayres,Easy,60,21,14,,,,
98,down,The Weeknd,Reminder,54,8,14,,,,
99,down,Daniel Caesar,Get You (feat. Kali Uchis),61,19,12,,,,
100,down,"Earth, Wind & Fire",September,56,42,14,,,,
