Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,Bodyslam,เวลาเท่านั้น,-,34,2,,,,
58,-,Cocktail,น้ำตาสุดท้าย,-,56,2,,,,
59,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,41,2,,,,
60,-,Bodyslam,ความรัก,-,47,2,,,,
61,down,TaitosmitH,แดงกับเขียว,6,6,6,,,,
62,-,Bodyslam,เปราะบาง,-,39,2,,,,
63,-,รวมศิลปิน จีนี่ : G16,ความเชื่อ,-,27,5,,,,
64,up,Bring Me The Horizon,Ludens,87,4,7,,,,
65,down,Big Ass,ปลุกใจเสือป่า,60,60,2,,,,
66,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",41,30,3,,,,
67,-,Bodyslam,วิชาตัวเบา,-,33,1,,,,
68,-,SMF (Stone Metal Fire),ศรัทธา,-,6,1,,,,
69,-,Three Man Down,ผ่านตา,-,5,2,,,,
70,-,Metallica,Enter Sandman,-,50,2,,,,
71,-,25 Hours,แรงโน้มถ่วง,-,38,2,,,,
72,down,KLEAR,เล่นของสูง,32,32,2,,,,
73,-,Slayer,Bitter Peace,-,73,1,,,,
74,-,Loso,เราและนาย,-,53,1,,,,
75,-,4 Non Blondes,What's Up?,-,20,3,,,,
76,-,The Mousses,น้ำตาที่หาย,-,39,3,,,,
77,down,Songkarn,ดื่ม,37,37,2,,,,
78,-,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,-,21,4,,,,
79,-,Machine Head,Hallowed Be Thy Name,-,79,1,,,,
80,-,OneRepublic,Secrets,-,32,2,,,,
81,-,Doctor Stones,นักเลง,-,81,1,,,,
82,-,The Police,Every Breath You Take,-,82,1,,,,
83,-,RADWIMPS,大丈夫,-,10,4,,,,
84,down,Silly Fools,แกล้ง,55,55,3,,,,
85,-,Ozzy Osbourne,Under the Graveyard,-,50,2,86,2019-11-10,86,2019-11-10
86,-,FalKKonE,"City Ruins - Rays of Light (From ""NieR: Automata"")",-,86,1,,,,
87,-,Frayle,Dead Inside,-,87,1,,,,
88,-,"Ina Forsman, Tasha Taylor, Layla Zoe",Chain of Fools,-,88,1,,,,
89,-,FalKKonE,"Birth of a Wish (From ""NieR: Automata"")",-,89,1,,,,
90,down,Pang Nakarin,คนมีเสน่ห์,40,9,7,,,,
91,-,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),-,35,3,,,,
92,-,Zeal,เจ็บน้อยที่สุด,-,45,1,,,,
93,down,Big Ass,เล่นของสูง,27,26,4,,,,
94,-,Potato,รอย,-,24,6,,,,
95,-,ONE OK ROCK,Wherever you are,-,6,4,,,,
96,-,25 Hours,เที่ยงคืนสิบห้านาที,-,54,3,,,,
97,down,Bodyslam,ยาพิษ,53,53,2,,,,
98,-,SDF,ทำไมไม่คิดดีดี,-,42,1,,,,
99,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,55,1,,,,
100,-,Bodyslam,ชีวิตเป็นของเรา,-,78,1,,,,
