Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,"Rabithah, Aniq Muhai, Syed Salah, The Truth, Areef & Norhafiz Azmi",Mazhab Cinta,55,14,5,,,,
28,up,Ludovico Einaudi,Una Mattina,90,28,2,,,,
29,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),54,1,52,,,,
30,up,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,64,7,2,,,,
31,up,Francesco Tristano,Cage: In A Landscape,48,31,2,,,,
32,-,Megan Wofford,Simplicity,-,32,1,,,,
33,up,Sergio Díaz De Rojas,Mundo Flotante,60,22,2,,,,
34,up,Víkingur Ólafsson,Prelude in G Major,61,15,2,,,,
35,down,Cécile Seraud,Life,9,5,3,,,,
36,down,Martin Kohlstedt,JUL,4,4,4,,,,
37,down,White Noise,White Noise 1 Hour Long,25,2,19,,,,
38,down,Edmundsson,Distant Call,19,5,6,,,,
39,-,Lo Mimieux,Nod,-,39,1,,,,
40,-,Idris Thomas,Archie's Theme,-,3,1,,,,
41,-,Yiruma,Room With A View,-,1,26,,,,
42,down,Joep Beving,Ab Ovo,39,13,6,,,,
43,up,Aki Takahashi,For Bunita Marcus: Mm. 1270-1372,99,43,2,,,,
44,-,The Piano Guys,Rolling in the Deep,-,29,20,,,,
45,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,92,1,9,,,,
46,-,Annelie,Amos,-,46,1,,,,
47,-,Laurence Ipsum,Not Dark Yet,-,7,8,,,,
48,down,Ola Gjeilo,Autumn,10,1,10,,,,
49,-,Franz Gordon,The French Library,-,49,1,,,,
50,-,Ludovico Einaudi,Nuvole bianche,-,15,13,,,,
51,-,The Piano Guys,Beethoven's 5 Secrets,-,14,29,,,,
52,-,MettaForm,Slow Motion,-,52,1,,,,
53,down,Josefine,Ecce Homo,8,4,5,,,,
54,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",18,8,5,,,,
55,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),58,3,8,,,,
56,-,Peter Breiner,A Little Snowflake,-,15,1,,,,
57,up,Goetz Oestlind,Morning Dew,93,57,2,,,,
58,up,Éder Quartet & Dmitri Shostakovich,"24 Preludes and Fugues, Op. 87 - piano: Prelude",73,58,2,,,,
59,down,Goetz Oestlind,JB's Theme,24,13,4,,,,
60,up,Andrea Bocelli,Besame mucho,67,12,24,,,,
61,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,58,5,,,,
62,-,Daniel O'Rhys,Ana With Birds,-,18,1,,,,
63,-,Arden Forest,Vistoris Lake,-,63,1,,,,
64,-,The Piano Guys,A Thousand Years,-,2,51,,,,
65,-,Franz Gordon,Time Twogether,-,65,1,,,,
66,-,The Piano Guys,Nearer My God to Thee,-,65,3,,,,
67,down,Agnes Fredenberg,Across the Stars,44,12,3,,,,
68,-,Andrea Bocelli,Melodramma,-,68,1,,,,
69,-,Megan Wofford,In the Stillness,-,69,1,,,,
70,up,Alice Sara Ott,"Waltz No. 3 in A Minor, Op. 34 No. 2",84,70,2,,,,
71,-,S.A. Karl,Aldebaran,-,71,1,,,,
72,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",36,1,13,,,,
73,down,Sofiane Pamart,Berlin,15,1,5,,,,
74,-,Smyang Piano,Answer: Love Myself,-,74,2,,,,
75,-,The Piano Guys,Code Name Vivaldi,-,38,14,,,,
76,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),38,1,11,,,,
77,-,The Piano Guys,Cello Wars,-,63,8,,,,
78,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",6,6,3,,,,
79,down,Ralph van Raat,The Gift of Song: Night Music,50,50,2,,,,
80,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,24,1,,,,
81,down,Edwin Fischer,"Das wohltemperierte Klavier, Book I: Prelude and Fugue No. 22 in B-Flat Minor, BWV 867, 1. Prelude",62,62,2,,,,
82,-,The Piano Guys,Let It Go,-,28,9,,,,
83,down,Wayne Marshall,A Child's Lullaby (Arr. for piano),47,33,3,,,,
84,-,Franz Gordon,The Art Teacher,-,84,1,,,,
85,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",-,30,9,,,,
86,-,Megan Wofford,An Elevation,-,86,1,,,,
87,-,The Piano Guys,Arwen's Vigil,-,46,5,,,,
88,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",-,18,5,,,,
89,down,Henrik Lindstrand,Stjärnvägar II,56,28,6,,,,
90,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,32,4,,,,
91,down,歐拉夫森,Reflection,51,51,2,,,,
92,down,Agnes Fredenberg,Dim Lights,30,4,7,,,,
93,down,Víkingur Ólafsson,Études: No. 5,57,57,2,,,,
94,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,69,1,,,,
95,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,8,11,,,,
96,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,22,,,,
97,-,Ola Gjeilo,Still,-,1,35,,,,
98,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,20,,,,
99,down,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),74,74,2,,,,
100,-,Chill Baby Lullaby,Relaxing Piano (Original Mix),-,97,1,,,,
