Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,up,Cocoman & Solid Vibes,Stoupám,96,5,10,,,,
80,up,Sean Paul,Temperature,97,3,10,,,,
81,down,Pupajim,International Farmer,9,9,2,,,,
82,down,Vybz Kartel & Machel Montano,Super Soca,16,16,2,,,,
83,-,Ninjaman,Ninja Mi Ninja,-,83,1,,,,
84,down,Filomuzik,Satta Massagana,18,18,2,,,,
85,down,Hornsman Coyote & The High Notes,Feel the Land,19,19,2,,,,
86,down,Jah Rueben Mystic,Dem Watta Lou (Unity Selekta Roots Remix),20,20,2,,,,
87,down,"Rod Taylor, Ranking Joe & Brother Culture",Money Man,21,21,2,,,,
88,down,Lee Tafari,Nah War With You (We Are Peace Makers) [feat. Wise Wurdz],22,22,2,,,,
89,-,Mykal Rose & Toniq,Truth & Lies (Eidolon Riddim) [Mykal Rose Meets Toniq],-,89,1,,,,
90,-,Lasai & Forward Ever Band,Life Is a Rocky Road,-,90,1,,,,
91,down,Princess Kazayah,You Can Do It (feat. Warrior King) [Remix],12,12,2,,,,
92,-,Indica Sound & Lasai,Youthman,-,92,1,,,,
93,down,Filomuzik,Tek Care (feat. Virtus),24,24,2,,,,
94,-,King Ital Rebel,It's the Time (Burn Dem Down) [feat. Chezidek],-,94,1,,,,
95,down,Everton Chambers,Good Looking,14,14,2,,,,
96,down,Sam Gilly & Hornsman Coyote,Ramble (Sam Gilly Meets Hornsman Coyote) [A Tribute to Rico Rodriguez],17,17,2,,,,
97,-,Tinga Stewart,Tired a De Slackness (feat. King Shadrock),-,97,1,,,,
98,down,Filomuzik & Wicked Dub Division,Mama Remix (feat. Michela Grena & North East Ska Jazz Orchestra),15,15,2,,,,
99,-,Fantan Mojah,Money Make the World Go Round,-,99,1,,,,
100,down,Paco Ten,Rastaman Rock (Sankara Warriors Dubplate),27,27,2,,,,
