Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,Cantamus,El Viaje [The Journey],-,13,3,,,,
84,-,Marlene Verwey & The Salon Ensemble,Melodie De Gluck,-,27,5,,,,
85,-,English Chamber Orchestra & David Garforth,A Downland Suite: III. Minuet (version for string orchestra),-,85,1,,,,
86,-,Candis Angelene,They're Shining for You (feat. Joseph Clark),-,25,6,,,,
87,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Rigoletto, Act 3: La donna è mobile",-,22,2,,,,
88,-,Levassor Duo,"Concerto for Viola in G Major, TWV 51:G9: I. Largo",-,31,1,,,,
89,-,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,-,7,5,,,,
90,-,"François-René Duchâble, Gérard Caussé, Kent Nagano, Lyon Opera Orchestra & Paul Meyer","Height pieces for Clarinet, Viola and Piano, Op. 83: No. 8 - Moderato in E-Flat Minor",-,90,1,,,,
91,down,"Fritz Wunderlich, Rundfunkorchester des SWF & Emmerich Smola",Granada,20,20,2,,,,
92,down,"Ian Watson, Sir Neville Marriner & Academy of St. Martin in the Fields","Solomon, HWV 67: Sinfonia: The Arrival of the Queen of Sheba",72,26,13,,,,
93,-,Gavin Fraser,III. Menuetto (Allegretto): Trio,-,93,1,,,,
94,-,"Patrick Gallois, Pascal Gallois, Myung Whun Chung & 愛樂管弦樂團","Romance Cantabile for Piano, Flute and Basson accompanied by Two Oboes and Strings in E Minor, Hess 13",-,94,1,,,,
95,-,Soweto String Quartet,"The Paul Simon ""Graceland"" Collection",-,12,12,,,,
96,-,Philharmonia Orchestra & Evgeny Svetlanov,"The Seasons, IV. Autumn: Bacchanal: Presto",-,48,3,,,,
97,-,Marian Lewin & Tertia Visser,Divertimento: III. Scherzo senza trio - Molto vivace,-,47,2,,,,
98,-,André Rieu & Johann Strauss Orchestra,O sole mio,-,9,2,,,,
99,-,"Karl Jenkins, Catrin Finch & London Symphony Orchestra",Over The Stone: I. Carillon,-,12,4,,,,
100,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Scene Of The Toreador,-,14,3,,,,
