Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,9,1,,,,
91,down,Moliy,Deja Vu,49,15,5,,,,
92,-,한혜진,Nostalgia,-,50,6,,,,
93,-,Secret Garden,Adagio,-,21,21,,,,
94,-,Benjy Wertheimer & John de Kadt,One River,-,27,20,,,,
95,-,Kalama's Quartet,Medley of Hulas,-,95,1,,,,
96,-,Yo-Yo Ma & Angelique Kidjo,Blewu,-,60,1,,,,
97,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,30,9,,,,
98,-,한혜진,Is Winter Coming?,-,86,2,,,,
99,-,Arash,One Night in Dubai (feat. Helena),-,70,1,,,,
100,-,Snatam Kaur,Ardas Bhaee,-,83,1,,,,
