Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,down,Hillsong UNITED,Clean (Live),20,15,2,,,,
92,-,Bethel Music & Josh Baldwin,Adorar Sin Cesar (feat. Edward Rivera) [En vivo],-,13,1,,,,
93,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,19,2,,,,
94,down,Hillsong UNITED,Might Sound Wild (Live),22,18,4,,,,
95,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,9,1,,,,
96,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),-,20,1,,,,
97,-,Hillsong UNITED,Glimmer In the Dust,-,15,2,,,,
98,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,19,1,,,,
99,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,11,2,,,,
100,-,Un Corazón,Tú eres todo / Jesús salva,-,45,1,,,,
