Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Akcent,That's My Name,34,26,8,,,,
33,up,Helena Paparizou,Baby It's Over,35,8,83,,,,
34,up,Maria Mena,Just Hold Me,36,9,88,,,,
35,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,38,21,88,,,,
36,up,Duffy,Stepping Stone,37,26,80,,,,
37,up,Antonis Remos,Kleista ta stomata,40,22,77,,,,
38,up,Mr. Probz,Waves,42,15,35,,,,
39,down,Lady Gaga,Poker Face,32,10,89,,,,
40,up,Rihanna,Where Have You Been,43,23,88,,,,
41,up,Nikos Vertis,An Eisai Ena Asteri,98,14,88,,,,
42,up,Leona Lewis,Bleeding Love,46,10,74,,,,
43,up,Eleni Foureira,Aeraki (To Thiliko),54,2,3,,,,
44,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),47,29,87,,,,
45,up,Katy Perry,I Kissed a Girl,55,31,84,,,,
46,up,ZAYN,Dusk Till Dawn (feat. Sia),52,11,68,,,,
47,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,5,77,,,,
48,up,Kovacs,My Love,56,6,62,,,,
49,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),57,45,30,,,,
50,up,Sam Smith,Writing's On the Wall,88,34,70,,,,
51,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,59,36,71,,,,
52,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,43,52,,,,
53,up,Maroon 5,One More Night,60,35,72,,,,
54,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],61,3,33,,,,
55,up,Melisses,Krifa,58,41,48,,,,
56,up,Antonis Remos,Eho Esena,68,7,66,,,,
57,up,Sia,Chandelier,96,8,56,,,,
58,up,Antonis Remos,Mehri to Telos Tou Kosmou,95,10,66,,,,
59,up,Giusy Ferreri,Novembre,99,9,60,,,,
60,up,Melina Aslanidou,To Lathos,100,11,50,,,,
61,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,50,,,,
62,-,Antonis Remos,Terma I Istoria,-,10,42,,,,
63,down,Sakis Rouvas,+ Σε Θέλω,24,17,89,,,,
64,-,Demy,Poses Chiliades Kalokairia,-,31,45,,,,
65,down,Lady Gaga,Just Dance (feat. Colby O'Donis),63,50,41,,,,
66,-,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),-,52,49,,,,
67,-,Christina Aguilera,Hurt,-,29,42,,,,
68,-,Jennifer Lopez & Lin-Manuel Miranda,Love Make the World Go Round,-,68,1,,,,
69,down,Ed Sheeran,Shape of You,15,3,82,94,2020-01-05,94,2020-01-05
70,-,Bruno Mars,Just the Way You Are,-,44,46,,,,
71,-,Tolis Voskopoulos,Το Φεγγάρι Πανωθέ Μου,-,71,1,,,,
72,-,Amy Winehouse,Intro / Stronger Than Me,-,72,1,,,,
73,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,73,1,,,,
74,-,Anne-Marie,TRACK 3,-,74,1,,,,
75,-,Dimitra Galani,Ex Epafis,-,75,1,,,,
76,-,Robbie Williams,Beyond the Sea,-,76,1,,,,
77,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,77,1,,,,
78,down,James Arthur,Impossible,22,4,76,,,,
79,-,Eleonora Zouganeli & Panos Mouzourakis,Ela,-,53,43,,,,
80,-,The Pierces,You'll Be Mine,-,44,40,,,,
81,-,Miley Cyrus,Wrecking Ball,-,55,39,,,,
82,-,Tolis Voskopoulos,Ξανθή Αγαπημένη Παναγιά,-,82,1,,,,
83,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,83,1,,,,
84,down,Michalis Hatzigiannis,Filoi Kai Ehthroi,69,69,2,,,,
85,-,Aleka Kanellidou,Poso Glika Me Skotonis,-,85,1,,,,
86,-,Aleka Kanellidou,Didima Feggaria (feat. Δημήτρης Μητροπάνος),-,86,1,,,,
87,-,Sakis Rouvas,Pare Me Agkalia,-,29,3,,,,
88,-,Hurts,Wonderful Life,-,11,29,,,,
89,-,Madonna,Hung Up,-,56,28,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,22,,,,
91,down,Daniel Merriweather,Impossible,44,10,84,,,,
92,down,Antonis Remos,I nihta duo kommatia,49,30,72,,,,
93,down,Antonis Remos,Ta Savvata,51,30,74,,,,
94,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),53,13,69,,,,
95,up,Michalis Hatzigiannis,To Kalokairi Mou,97,6,77,,,,
96,-,Stelios Rokkos,Emeina Edo,-,31,29,,,,
97,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,64,,,,
98,-,Rihanna,Russian Roulette,-,55,38,,,,
99,-,Melisses,To Kyma,-,53,22,,,,
100,-,Antonis Remos,Feggaria Hartina,-,51,20,,,,
