Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Jeroen van der Boom,Zeg Me,43,43,3,,,,
44,-,Glamourama!,Singing Jingle Bells And Let It Snow,-,19,1,,,,
45,-,Ray Conniff,Rudolph the Nosed Reindeer,-,45,1,,,,
46,-,Henk Wijngaard,Tranen Op Het Stuur,-,22,3,,,,
47,down,Joe Buck,The Way You Take Time,27,3,6,,,,
48,down,Nielson,IJskoud,24,13,6,,,,
49,-,Paula Abdul,Rush Rush,-,49,1,,,,
50,up,Sten Fisher,Robbie Williams,89,50,2,,,,
51,-,Carpenters,Have Yourself a Merry Little Christmas,-,43,1,,,,
52,up,Mabel,Don't Call Me Up,53,10,6,95,2019-10-13,95,2019-10-13
53,-,Haven't Met You Yet Band,Haven't Met You Yet,-,39,1,,,,
54,down,Duncan Laurence,Arcade,35,6,6,88,2021-02-28,69,2021-03-14
55,down,Rock Eupora,Jingle Bell Rockin' Around the Christmas Tree,11,11,4,,,,
56,-,Stevie Wonder,As,-,47,1,,,,
57,-,Hot Chocolate,Girl Crazy,-,57,1,,,,
58,-,Glennis Grace,All I Want for Christmas Is You,-,58,1,,,,
59,-,Jannes,Nog Steeds Zijn We Samen,-,59,1,,,,
60,-,Pretenders,2000 Miles (Live),-,22,1,,,,
61,-,Roberto Jacketti & The Scooters,I Save the Day,-,59,1,,,,
62,-,Jessica Folcker,How Will I Know (Who You Are),-,62,1,,,,
63,up,Marco Borsato,Al die tijd,90,63,2,,,,
64,-,Nielson,Diamant,-,56,1,,,,
65,-,Mariah Carey,Fantasy,-,50,2,,,,
66,-,Jon Anderson,Hold On to Love,-,66,1,,,,
67,-,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,-,21,3,,,,
68,-,Joe Cocker,Summer In the City (Live),-,68,1,,,,
69,-,Linda Ronstadt,It's So Easy,-,69,1,,,,
70,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",42,22,5,,,,
71,up,B.o.B & Bruno Mars,Nothin' On You (Radio Edit),71,71,2,,,,
72,-,Tiziano Ferro,Xdono,-,51,1,,,,
73,-,Gloria Estefan,Christmas Through Your Eyes,-,57,1,,,,
74,-,Montell Jordan,This Is How We Do It (Instrumental),-,46,2,,,,
75,-,Cliff Richard,We Don't Talk Anymore,-,58,1,,,,
76,-,The Ray Conniff Singers,The Twelve Days of Christmas,-,76,1,,,,
77,-,Gabrielle,Out Of Reach,-,77,1,,,,
78,-,Joni Mitchell,Big Yellow Taxi (Late Night Club Mix),-,78,1,,,,
79,-,BLØF,Harder Dan Ik Hebben Kan,-,31,3,,,,
80,down,3JS,De Toekomst,40,25,6,,,,
81,-,Kevin Paré,Waarom Niet,-,43,3,,,,
82,-,Elvis Presley,One Night,-,82,1,,,,
83,-,Daniël Kist,Adem,-,66,1,,,,
84,-,Elvis Presley,Love Me Tender,-,84,1,,,,
85,-,De Dijk,Ik Kan Het Niet Alleen,-,15,1,,,,
86,-,Randy Crawford,Almaz,-,86,1,,,,
87,-,Guus Meeuwis,Vrolijk Kerstfeest Allemaal,-,87,1,,,,
88,-,Volumia!,Blijf Bij Mij,-,88,1,,,,
89,-,Living In a Box,Living In A Box,-,89,1,,,,
90,-,Paul McCartney,Once Upon a Long Ago,-,17,1,,,,
91,down,Davina Michelle,Skyward,30,3,6,,,,
92,down,Trijntje Oosterhuis,Mijn Hart,51,51,3,,,,
93,-,Bibi Espina,Alleen Jij,-,47,3,,,,
94,-,Tasmin Archer,Sleeping Satellite,-,26,1,,,,
95,down,OneRepublic,Counting Stars,78,15,2,,,,
96,-,Raymon Hermans,Vrolijke Kerst,-,96,1,,,,
97,-,Wang Chung,Dance Hall Days (Re-Recording),-,36,1,,,,
98,-,Elton John,Crocodile Rock (Remastered),-,50,1,,,,
99,-,Niall Horan,On the Loose (Basic Tape Remix),-,38,3,,,,
100,-,BLØF,Hier,-,100,1,,,,
