Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,down,Fondo Flamenco,Veneno,62,37,51,,,,
85,-,Omar Montes & Farruko,Patio de la Cárcel (Acústico),-,85,1,,,,
86,down,Antoñito Molina,Yo soy pa ti,75,18,7,,,,
87,-,Sociedad Filarmónica Ntra. Sra. de la Oliva de Salteras,Nazareno y Gitano,-,82,1,,,,
88,up,Miguel Campello,Me Quedo Contigo,90,5,65,,,,
89,down,R. Carlos Nakai,Inward Journey,52,46,4,,,,
90,down,Niño de Elche & ROSALÍA,Seguiriya Madre,68,7,18,,,,
91,down,Fireboy DML,Bandana,66,21,39,,,,
92,-,Txarango,Tanca els Ulls,-,42,38,,,,
93,up,"Dani MDR, Barroso & Ozarus",Cara Bonita,93,10,56,,,,
94,down,Junco,"¡Hola, Mi Amor!",77,61,8,,,,
95,-,Demarco Flamenco,Una pequeña historia,-,48,48,,,,
96,-,Txarango,Mil Ocells (feat. Jarabe de Palo),-,3,108,,,,
97,-,Wizkid,Essence,-,3,102,,,,
98,up,La Húngara,Aire ke Respiro,98,43,8,,,,
99,down,Hakuna Group Music,Madre de Hakuna,84,29,37,,,,
100,-,Unidad de Música Mando Aéreo del Estrecho,La Madrugá,-,83,2,,,,
