Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,-,"Sensual Shades Chill Zone, Groove Sensual Chill & Sexual Music Collection","Dark Shades of Kamasutra: Sensual Music Mood, Sexual Groove, Erotic Lounge Music and Club (Smooth Chill Saxophone)",-,38,1,,,,
39,-,Bill Frisell,Ghost Town,-,39,7,,,,
40,-,The Dave Brubeck Quartet,Time Further Out (Miro Reflections),-,40,2,,,,
41,-,Donald Byrd,Byrd In Flight (Remastered),-,14,4,,,,
42,-,Vincent Herring,The Days of Wine and Roses,-,42,1,,,,
43,-,Vincent Herring,Secret Love,-,43,1,,,,
44,-,Pink Martini,Je dis oui!,-,37,6,,,,
45,-,Ben Webster,Plays Ballads,-,45,5,,,,
46,-,"Sun Ra Arkestra, Salah Ragab & Sun Ra",Sun Ra Arkestra Meets Salah Ragab in Egypt,-,43,4,,,,
47,-,Stan Getz & João Gilberto,Getz/Gilberto,-,2,87,,,,
48,-,Cenk Erdoğan,ARA,-,5,7,,,,
49,-,후쿠이 료,My Favorite Tune,-,33,5,,,,
50,-,The Dave Brubeck Quartet,Dave Digs Disney,-,50,1,,,,
51,-,Jazz Music Club in Paris,"Sax and the City - your Go-To Album of the Best Soft Jazz Music, Chillout Vibes, Smooth Jazz, Acid Jazz, Nu Jazz and Romantic Ambient Music for Special Nights",-,11,9,,,,
52,-,Billie Holiday,Lady In Satin,-,3,25,,,,
53,-,Ryo Fukui & 福居良,Ryo Fukui in New York,-,51,4,,,,
54,-,Charles Mingus,"Mingus, Mingus, Mingus, Mingus, Mingus",-,13,3,,,,
55,-,Joe Sample,The Pecan Tree,-,45,5,,,,
56,-,Jiro Inagaki and His Soul Media,Funky Stuff,-,21,11,,,,
57,up,Guitar Jazz Channel,Smooth Guitar Jazz,86,57,2,,,,
58,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,3,66,,,,
59,-,Stefano Bollani,Piano Variations on Jesus Christ Superstar,-,51,3,,,,
60,-,Ella Fitzgerald,The Early Years: Part 1 (1935-1938) [feat. Chick Webb and His Orchestra],-,2,21,,,,
61,-,De-Phazz,Black White Mono,-,58,2,,,,
62,-,José James,On & On,-,6,10,,,,
63,-,Us3,Hand On the Torch,-,28,7,,,,
64,-,Louis Armstrong & Ella Fitzgerald,Porgy and Bess,-,16,22,,,,
65,-,Fergus McCreadie,Stream,-,65,1,,,,
66,-,Christian McBride & Edgar Meyer,But Who's Gonna Play the Melody?,-,40,2,,,,
67,-,Melina Paxinos,Time,-,63,4,,,,
68,down,Laurent Bardainne & Tigre d'Eau Douce,EDEN BEACH CLUB,50,50,2,,,,
69,-,Klüvers big band,Tribute to Duke (feat. Vincent Herring),-,69,1,,,,
70,-,Dana and Alden,Quiet Music for Young People,-,70,1,,,,
71,-,Jazz Music Collection,"Jazz Relaxation – Soothing Sounds of Saxophone and Piano, Soft Music to Relax",-,2,56,,,,
72,-,Ashley Henry & The RE: Ensemble,Easter - EP,-,72,1,,,,
73,-,Diana Krall,The Look of Love,-,3,49,,,,
74,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",6,3,4,,,,
75,-,Tim Warfield,"Gentle Warrior (feat. Nicholas Payton, Terell Stafford, Cyrus Chestnut, Tarus Mateen & Clarence Penn)",-,75,1,,,,
76,-,Chet Baker,She Was Too Good to Me (40th Anniversary Edition),-,26,10,,,,
77,-,坂元輝トリオ,海を見ていたジョニー,-,63,3,,,,
78,-,"Siegfried Kessler, Gus Nemeth & Stu Martin",Solaire,-,78,1,,,,
79,-,Reading Jazz Lounge Background Music,"Reading Jazz Lounge Background Music, Vol. 4",-,3,56,,,,
80,-,"Vincent Herring, Bobby Watson & Gary Bartz",Bird at 100,-,26,3,,,,
81,-,Bob Brookmeyer's Kansas City Seven,Kansas City Revisited (Original Album Plus Bonus Tracks 1958),-,81,1,,,,
82,-,Ryo Fukui,Mellow Dream,-,82,1,,,,
83,-,Restaurant Lounge Background Music,Home & Office Cafe Background Music,-,38,4,,,,
84,-,Dan Coulthurst,Babyteeth,-,84,1,,,,
85,-,Raffy Bushman,Silver Lines - EP,-,72,2,,,,
86,-,Kamasi Washington,The Epic,-,28,17,,,,
87,-,Fishbelly Black,Movin',-,32,2,,,,
88,-,Chris McGregor's Brotherhood of Breath,Chris Mcgregor's Brotherhood of Breath,-,88,1,,,,
89,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,16,8,,,,
90,-,Endea Owens,Feel Good Music,-,90,1,,,,
91,-,Vincent Herring,Simple Pleasure,-,91,1,,,,
92,-,Natalie Cole,Unforgettable...With Love,-,58,2,,,,
93,-,Stan Getz & Charlie Byrd,Jazz Samba,-,8,13,,,,
94,-,Soft Jazz Mood,Jazz Night,-,94,1,,,,
95,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,3,63,,,,
96,-,Sonny Stitt,Sonny Side Up! Plus,-,25,7,,,,
97,-,Ben Monder,Day After Day,-,97,1,,,,
98,-,Forq,Forq,-,98,1,,,,
99,down,Donald Byrd,Night Flower,21,21,3,,,,
100,-,Miles Davis,Sketches of Spain,-,8,43,,,,
