Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
19,down,Vishal Mishra,Kaise Hua,13,13,0,,,,
20,down,Post Malone,Circles,15,10,0,2,2019-10-06,2,2019-10-06
21,-,Travis Scott,HIGHEST IN THE ROOM,-,20,0,35,2019-10-06,2,2019-10-13
22,down,Badshah & Neeti Mohan,Bad Boy,17,17,0,,,,
23,up,DIVINE,Kohinoor,36,18,0,,,,
24,down,Arijit Singh,Kalank (Title Track),22,22,0,,,,
25,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,38,21,0,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,21,0,26,2019-10-06,26,2019-10-06
27,down,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,24,24,0,,,,
28,down,Post Malone,Goodbyes (feat. Young Thug),20,20,0,10,2019-10-06,10,2019-10-06
29,up,blackbear,hot girl bummer,53,20,0,75,2019-10-06,24,2019-11-10
30,down,Arijit Singh,Bekhayali (Arijit Singh Version),25,25,0,94,2019-10-13,16,2020-06-28
31,up,Lewis Capaldi,Someone You Loved,33,30,0,4,2019-10-06,4,2019-10-06
32,down,Maninder Buttar,Sakhiyaan,23,23,0,,,,
33,down,Camila Cabello,Liar,27,27,0,23,2019-10-06,14,2019-10-27
34,down,Armaan Malik & Amaal Mallik,Chale Aana,30,30,0,,,,
35,down,Maninder Buttar,Ik Tera,32,29,0,,,,
36,up,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,39,28,0,,,,
37,up,Billie Eilish,bad guy,37,26,0,5,2019-10-06,5,2019-10-06
38,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),43,36,0,,,,
39,down,Anirudh Ravichander & Inno Genga,Hoyna Hoyna,35,35,0,,,,
40,down,Badshah,Paagal,34,34,0,,,,
41,down,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,28,28,0,,,,
42,down,Lauv,I Like Me Better,31,31,0,,,,
43,down,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",26,26,0,,,,
44,down,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",42,34,0,,,,
45,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,27,0,,,,
46,up,Shweta Mohan & Shankar Mahadevan,Baby Won't You Tell Me,66,46,0,,,,
47,down,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,46,41,0,,,,
48,down,Armaan Malik,Pehla Pyaar,44,44,0,,,,
49,down,XXXTENTACION,changes,29,29,0,,,,
50,up,QARAN & Badshah,Tareefan,50,50,0,,,,
51,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),48,45,0,,,,
52,down,The Doorbeen,Prada (feat. Shreya Sharma),40,40,0,,,,
53,down,"Javed Mohsin, Arijit Singh & Shreya Ghoshal","Pal (From ""Jalebi"")",49,49,0,,,,
54,up,Sam Smith,How Do You Sleep?,57,49,0,8,2019-10-06,6,2019-10-13
55,down,SHAED & ZAYN,Trampoline,41,13,0,63,2019-10-06,63,2019-10-06
56,up,Imagine Dragons,Believer,56,30,0,,,,
57,up,Halsey,Graveyard,85,45,0,68,2019-10-06,35,2019-12-22
58,up,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,58,52,0,,,,
59,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",60,59,0,64,2019-10-06,63,2019-10-20
60,down,Nikk,Yaari (feat. Avneet Kaur),47,47,0,,,,
61,down,Y2K & bbno$,Lalala,59,59,0,11,2019-10-06,11,2019-10-06
62,up,"Darshan Raval, Asees Kaur & Lijo George-Dj Chetas","Chogada (From ""Loveyatri"")",77,62,0,,,,
63,down,"Sunidhi Chauhan, Shreya Ghoshal & Amit Trivedi","Sye Raa (From ""Syeraa Narasimha Reddy"")",62,62,0,,,,
64,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],52,52,0,7,2019-10-06,7,2019-10-06
65,down,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,63,47,0,,,,
66,down,Abhijeet Srivastava,Chashni,54,54,0,,,,
67,-,Bohemia & Sidhu Moose Wala,Same Beef,-,53,0,,,,
68,down,Halsey,Without Me,61,55,0,33,2019-10-06,29,2019-10-27
69,up,"Neha Kakkar, Dhvani Bhanusali, Ikka & Tanishk Bagchi","Dilbar (From ""Satyameva Jayate"")",70,50,0,,,,
70,up,Badshah,She Move It Like,72,54,0,,,,
71,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",73,54,0,,,,
72,down,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,69,55,0,,,,
73,down,Atif Aslam,Dekhte Dekhte,71,71,0,,,,
74,-,Camila Cabello,Cry for Me,-,74,0,45,2019-10-06,45,2019-10-06
75,up,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),87,75,0,,,,
76,up,Arijit Singh & Nikhita Gandhi,Qaafirana,78,40,0,,,,
77,up,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,81,75,0,,,,
78,down,Karan Sehmbi,Photo,68,68,0,,,,
79,down,Armaan Malik,Tootey Khaab,74,74,0,,,,
80,down,Arijit Singh,Khairiyat (Sad),55,1,0,,,,
81,-,Baani Sandhu,8 Parche (feat. Gur Sidhu),-,27,0,100,2019-10-13,59,2019-11-03
82,down,Imagine Dragons,Thunder,67,67,0,,,,
83,down,Post Malone,Saint-Tropez,65,65,0,56,2019-10-06,56,2019-10-06
84,down,Lil Nas X,Panini,75,75,0,12,2019-10-06,12,2019-10-06
85,down,Tulsi Kumar & Guru Randhawa,"Enni Soni (From ""Saaho"")",76,76,0,,,,
86,down,Arijit Singh & Neeti Mohan,First Class,79,78,0,,,,
87,down,The Chainsmokers,Closer (feat. Halsey),83,64,0,,,,
88,-,Neha Kakkar & Muzical Doctorz Sukh-E,Wah Wai Wahh,-,88,0,,,,
89,down,Ranveer Singh & Dub Sharma,Apna Time Aayega,80,80,0,,,,
90,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),64,64,0,29,2019-10-06,29,2019-10-06
91,up,Marshmello & Bastille,Happier,91,90,0,74,2019-10-06,74,2019-10-06
92,up,Alan Walker,Faded,96,80,0,,,,
93,down,Pritam & Arijit Singh,Channa Mereya,92,91,0,,,,
94,up,Dhvani Bhanushali,Leja Re,95,94,0,,,,
95,down,Armaan Malik,Dil Mein Ho Tum,94,84,0,,,,
96,up,Amit Trivedi,Naina da Kya Kasoor,99,95,0,,,,
97,-,DIVINE,Remand (feat. Dave East),-,63,0,,,,
98,-,DIVINE,Gandhi Money,-,44,0,,,,
99,down,Sachin-Jigar & Ash King,Nazar Na Lag Jaaye,89,89,0,,,,
100,up,Atif Aslam,Dil Diyan Gallan,100,82,0,,,,
