Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,6,17,,,,
66,-,Kian Soltani,"Memories of Rivendell (From ""The Lord of the Rings"")",-,66,1,,,,
67,-,Gaspar Claus & Lyna Zouaoui,Mer des mystères amoureux,-,67,1,,,,
68,up,The Masked Pianoman,Arcticgrey,88,57,2,,,,
69,-,Ludovico Einaudi,Fly,-,6,76,,,,
70,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,70,1,,,,
71,-,Jef Martens,Your Evening Calm,-,45,2,,,,
72,-,Elliott Jacqués,Song for Ben,-,67,3,,,,
73,-,Hania Rani & Dobrawa Czocher,There Will Be Hope,-,55,2,,,,
74,-,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),-,28,3,,,,
75,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,40,10,,,,
76,-,Ludovico Einaudi & Daniel Hope,Petricor,-,47,12,,,,
77,-,Olivia Belli,As I Was,-,10,2,,,,
78,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,13,23,,,,
79,down,"Hania Rani, Dobrawa Czocher, Kornelia Grądzka, Karolina Gutowska & Mateusz Wasiucionek",Scream,46,46,2,,,,
80,down,Ludovico Einaudi,Nuvole bianche,24,3,97,,,,
81,down,Moux,heart pieces,36,13,19,,,,
82,-,Dirk Maassen,Air (from Home),-,58,5,,,,
83,-,Ólafur Arnalds,Arnalds: Epilogue,-,64,4,,,,
84,-,Jean-Michel Blais,doux,-,14,2,,,,
85,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],-,71,1,,,,
86,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,55,3,,,,
87,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,22,1,,,,
88,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,15,6,,,,
89,-,Sophie Hutchings,Hold My Hand,-,15,1,,,,
90,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,60,3,,,,
91,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,63,2,,,,
92,-,Ric Mills,How I Wonder What You Are,-,36,1,,,,
93,-,Ólafur Arnalds,Respite,-,14,1,,,,
94,-,Arturo Benedetti Michelangeli,"Mazurka No. 25 in B Minor, Op. 33 No. 4: Mesto",-,94,1,,,,
95,-,Pawel Pudlo,Artificial Mind,-,14,15,,,,
96,-,"Istvan Szekely, Gyula Nemeth & Budapest Symphony Orchestra","Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",-,96,1,,,,
97,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],49,12,13,,,,
98,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",47,20,2,,,,
99,-,Ólafur Arnalds,Microcosm,-,99,1,,,,
100,-,Fabrizio Paterlini,Rue des trois frères,-,100,1,,,,
