Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,The Weeknd,False Alarm,-,65,9,,,,
80,down,Giveon,HEARTBREAK ANNIVERSARY,44,6,46,37,2021-02-21,8,2021-03-21
81,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,19,16,,,,
82,-,Khalid,Location,-,28,69,,,,
83,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),66,16,114,,,,
84,down,Michael Kiwanuka,Cold Little Heart,79,30,99,,,,
85,-,TLC,No Scrubs,-,32,35,,,,
86,down,Aya Nakamura,Djadja,74,1,115,85,2020-06-28,70,2020-07-19
87,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),91,38,47,,,,
88,-,Destiny's Child,Survivor,-,34,13,,,,
89,-,Boney M.,Rasputin,-,8,46,,,,
90,-,Brent Faiyaz,MERCEDES,-,24,5,,,,
91,-,The Weeknd,What You Need,-,78,9,,,,
92,-,Ben E. King,Stand By Me,-,21,100,,,,
93,down,Doja Cat,Tia Tamera (feat. Rico Nasty),85,47,31,,,,
94,down,Vegedream,Ramenez la coupe à la maison,90,3,39,,,,
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,53,38,7,,,,
96,-,The Weeknd,Until I Bleed Out,-,15,56,89,2020-03-29,89,2020-03-29
97,-,Amy Winehouse,Rehab,-,35,62,,,,
98,-,The Weeknd,House of Balloons / Glass Table Girls,-,24,11,,,,
99,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,38,33,,,,
100,-,Khalid,Young Dumb & Broke,-,22,45,,,,
