Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Blossom Dearie,Boum,-,6,1,,,,
63,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),6,1,7,,,,
64,down,Samy Thiébault,Elévation (feat. Orchestre symphonique de Bretagne),46,26,7,,,,
65,down,Esbjörn Svensson Trio,Dodge the Dodo (Live),19,19,2,,,,
66,-,Bobby McFerrin,Peace,-,66,1,,,,
67,-,George Benson,Love X Love,-,2,1,,,,
68,-,Robin McKelle,Walk On By,-,17,2,,,,
69,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,13,1,,,,
70,down,Brenda Jones & Groove Holmes,This Is the Me Me (Not the You You),61,8,3,,,,
71,-,China Moses & Raphaël Lemonnier,Dinah's Blues,-,23,2,,,,
72,down,Shakatak,Down on the Street,71,1,7,,,,
73,-,Miles Davis,Summertime,-,73,1,,,,
74,-,Hugh Coltman,I Can't Be Bothered,-,74,1,,,,
75,-,Aether Bleu,7826 Melrose,-,1,1,,,,
76,-,Marcus Miller,What Is Hip?,-,76,1,,,,
77,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,2,,,,
78,-,AKODA,Batarsité,-,78,1,,,,
79,down,"Gérard Poncin, Philippe Panel, Thomas Domene, Agnès Som & Louis Martinez",Days of Grace (feat. Mino Cinélu & Stéphane Belmondo),55,15,7,,,,
80,-,Kat Edmonson,In a World of My Own (with Duchess),-,80,1,,,,
81,down,"Grover Washington, Jr.",Just the Two of Us,9,2,2,,,,
82,-,The Count Basie Orchestra,Lil' Darlin',-,82,1,,,,
83,-,Billy May & Time-Life Orchestra,Mission Impossible (Lalo Schifrin Version),-,19,2,,,,
84,-,Rosemary Clooney,You Make Me Feel so Young,-,17,1,,,,
85,-,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",-,69,1,,,,
86,-,Horace Silver,"Acid, Pot or Pills",-,86,1,,,,
87,-,The Lost Fingers,Part-Time Lover,-,37,2,,,,
88,-,Ibrahim Maalouf,"Red & Black Light (Live au Zénith Nantes Métropole, 2016)",-,10,3,,,,
89,-,Hailey Tuck,Some Other Time,-,4,1,,,,
90,-,48th St. Collective,Love Is Love,-,90,1,,,,
91,down,Seal,Love for Sale,67,23,3,,,,
92,-,Eric Legnini,Boda Boda,-,10,1,,,,
93,down,Electro Deluxe,Sleepwalking,84,55,3,,,,
94,down,Micah Barnes,That's Life,53,14,6,,,,
95,up,INCOGNITO,The Weather Report (feat. Take 6),99,41,5,,,,
96,-,Melody Gardot,Mira (Live),-,51,1,,,,
97,-,Mel Tormé,Lullaby of Birdland,-,3,1,,,,
98,-,Ted Howe,Do Nothing Till You Hear from Me,-,45,3,,,,
99,-,Agathe,Je Ne Veux Pas Rentrer Chez Moi Seule (Maxi Version),-,99,1,,,,
100,-,Sarah Morrau,Nobody Knows You (when You're Down and Out),-,62,1,,,,
