Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,渚ゆう子,京都の恋,-,66,1,,,,
67,-,雪村いづみ,昔のあなた,-,67,1,,,,
68,-,YUKI,歓びの種,-,68,1,,,,
69,-,LITTLE TEMPO,ランデブー,-,6,92,,,,
70,-,得田真裕,笑顔を守りたい,-,70,1,,,,
71,-,青江三奈,忘れたい京都,-,45,5,,,,
72,-,ホーネッツ,サスペンス,-,9,167,,,,
73,-,サディスティック・ミカ・バンド,Cycling Boogie,-,73,1,,,,
74,-,OWV,BREMEN,-,74,1,,,,
75,-,プリンセス プリンセス,M,-,75,1,,,,
76,-,Gary Glitter,Rock and Roll Part II,-,76,1,,,,
77,-,ぐるちょく,プラチナ,-,77,1,,,,
78,-,ジェフリー・フォスケット,Laughter In the Rain,-,78,1,,,,
79,-,Pat Martino,Fall,-,79,1,,,,
80,-,Snarky Puppy,Something (feat. Lalah Hathaway),-,80,1,,,,
81,-,Boyz II Men,It's So Hard to Say Goodbye To Yesterday (Radio Version),-,81,1,,,,
82,-,林 和希,I,-,82,1,,,,
83,-,Carole King,You've Got a Friend,-,18,7,,,,
84,-,雪村いづみ,想い出のワルツ,-,84,1,,,,
85,-,PSYCHIC FEVER from EXILE TRIBE,THE HEAT,-,60,1,,,,
86,-,Boston,More Than a Feeling,-,86,1,,,,
87,-,船橋さざんか少年少女合唱団,最後のチャイム(二部),-,87,1,,,,
88,-,ジュスカ・グランペール,Kimi Omou,-,88,1,,,,
89,-,三浦大知,Magic,-,21,5,,,,
90,down,ブライアン・カルバートソン,Straight to the Heart,26,7,50,,,,
91,-,Diana Ross & Lionel Richie,Endless Love,-,48,2,,,,
92,-,松田 聖子,風立ちぬ,-,41,3,,,,
93,-,EXILE,Rising Sun,-,60,3,,,,
94,-,Jack Prybylski,Space Lion,-,94,1,,,,
95,down,花は咲くプロジェクト,花は咲く,16,16,3,,,,
96,-,鮎川麻弥,Z・刻をこえて,-,29,15,,,,
97,-,石井 明美,CHA-CHA-CHA,-,27,4,,,,
98,-,Joe Pass,Watch What Happens,-,98,1,,,,
99,-,Alexis Cole & One For All,All the Things You Are,-,99,1,,,,
100,-,Sting,Fields of Gold,-,98,2,,,,
