Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),68,1,37,,,,
46,-,Kool & The Gang,Celebration,-,2,80,,,,
47,-,Al Wilson,La la Peace Song (Re-Recorded Version),-,47,2,,,,
48,-,The Commodores,Brick House,-,35,2,,,,
49,-,The Pointer Sisters,I'm So Excited,-,13,22,,,,
50,-,Tina Turner,Two People,-,50,3,,,,
51,down,The Commodores,Nightshift,40,4,18,,,,
52,up,Lucy Pearl,Don't Mess With My Man,85,1,6,,,,
53,-,Bobby Brown,Humpin' Around,-,15,3,,,,
54,up,The Groove Association,Mystery Girl (feat. Georgie B),60,6,12,,,,
55,-,Tiggs Da Author,Run (feat. Lady Leshurr),-,17,7,,,,
56,down,Karen Ramirez,Looking for Love,18,2,45,,,,
57,-,John Legend,Wild,-,1,13,,,,
58,-,Basement Freaks,Charlie's Crib,-,23,2,,,,
59,-,Chic,Le Freak (Dimitri From Paris Remix),-,59,1,,,,
60,-,LION BABE,Western World (feat. Raekwon),-,44,8,,,,
61,down,Tina Turner,What's Love Got To Do With It,50,1,78,,,,
62,down,Ben E. King,Stand By Me,59,1,83,,,,
63,-,Dan Hartman,Vertigo / Relight My Fire (M+M Mix),-,63,1,,,,
64,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,39,1,,,,
65,-,Doja Cat,Like That (feat. Gucci Mane),-,49,1,99,2020-04-12,91,2020-04-19
66,-,Ida Nielsen,Throwback,-,38,3,,,,
67,-,Tina Turner,I Don't Wanna Lose You,-,1,70,,,,
68,-,Billy Ocean,Love Really Hearts Without You,-,2,19,,,,
69,-,Sade,Feel No Pain,-,35,2,,,,
70,-,CeeLo Green,Cry Baby,-,10,19,,,,
71,-,Blacknuss,"Roll With Me (Remix Instrumental) [feat. Robyn, Joshua & Abel]",-,43,2,,,,
72,-,Patrice,Sunshine (Radio Edit),-,18,3,,,,
73,-,Bobby Womack,Across 110th Street,-,22,2,,,,
74,down,Slow Train Soul,Naturally (Soulmagic Remix),61,32,3,,,,
75,-,Womack & Womack,Celebrate the World,-,4,19,,,,
76,-,The Brothers Johnson,Get the Funk Outta My Face (Live),-,29,3,,,,
77,-,Fousheé,Deep End,-,13,8,,,,
78,-,Destiny's Child,Say My Name (Edit),-,3,64,,,,
79,down,Gionathan & N-RI,Good Premonition (feat. Chris J Sandra & Martin Basile),52,13,5,,,,
80,-,Usher,Bad Girl,-,69,1,,,,
81,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,1,,,,
82,-,Full Flava,Get Down Saturday Night (feat. Chantay Savage),-,4,1,,,,
83,down,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),6,6,10,,,,
84,-,Alicia Keys,Girl On Fire (Live),-,19,2,,,,
85,-,Kimberly Brewer,"Every Day Feels Like Christmas (feat. Stevie Wonder, Herman Jackson & Byron Miller)",-,16,1,,,,
86,-,"Earth, Wind & Fire",Shining Star (Live),-,56,1,,,,
87,-,Amy Winehouse,Rehab,-,1,90,,,,
88,-,Freeport,Change Fast,-,35,1,,,,
89,-,Al Mason,Good Lovin',-,89,1,,,,
90,down,ケニー・ラティモア,And I Love Her,42,10,7,,,,
91,-,Joss Stone,You Had Me,-,26,1,,,,
92,-,Ian Isiah,N.U.T.S,-,18,5,,,,
93,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,16,3,,,,
94,-,Greg Blackman,So Cruel,-,18,7,,,,
95,-,RAY BLK,Doing Me,-,95,1,,,,
96,down,Regi Myrix,One Life (feat. Hil St Soul) [The Life Unlimited Suite Remix],93,25,3,,,,
97,-,Al Wilson,La La Peace Song,-,73,2,,,,
98,-,Hil St. Soul,One Life,-,43,5,,,,
99,-,Freeport,Keep It up All Along the Line,-,14,2,,,,
100,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,8,4,,,,
