Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",35,3,73,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),40,25,73,,,,
41,up,"Nanpa Básico, Gera MX & Charles Ans",No Se Sobrepase,85,41,2,,,,
42,down,Cartel de Santa,Los Mensajes del Whatsapp,37,22,73,,,,
43,down,Drake,Hotline Bling,42,27,73,,,,
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,9,50,79,2020-04-19,1,2020-07-05
45,down,Alemán,Rucón,39,16,73,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),38,1,73,36,2020-02-16,36,2020-02-16
47,down,Travis Scott,goosebumps,41,4,73,89,2020-04-26,18,2020-05-03
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,9,73,,,,
49,down,Drake,Laugh Now Cry Later (feat. Lil Durk),43,6,33,78,2020-08-16,3,2020-08-23
50,down,Cartel de Santa & Millonario,Burbujas de Cristal,46,1,67,,,,
51,down,Post Malone,Congratulations (feat. Quavo),47,27,73,,,,
52,-,"Nanpa Básico, Gera MX & Charles Ans",Clásico,-,52,1,,,,
53,up,Travis Scott & HVME,Goosebumps (Remix),56,50,8,82,2021-02-14,44,2021-04-11
54,down,Post Malone,Better Now,49,24,73,,,,
55,down,Powfu,Death Bed (feat. beabadoobee),48,3,58,100,2020-03-01,7,2020-04-26
56,down,Cartel de Santa,Culón Culito,55,3,73,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,57,4,73,35,2019-10-06,2,2019-10-13
58,down,Future,Life Is Good (feat. Drake),50,7,64,86,2020-01-12,6,2020-01-19
59,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",62,12,70,,,,
60,down,Lefty Sm,Por Mi México,59,5,11,,,,
61,down,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,54,28,17,,,,
62,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],58,35,70,,,,
63,down,Cartel de Santa,Suena Mamal*** (feat. Campa),60,38,73,,,,
64,-,"Nanpa Básico, Gera MX & Charles Ans",Globos de Helio,-,64,1,,,,
65,down,Lil Tjay & 6LACK,Calling My Phone,52,39,6,70,2021-02-14,5,2021-02-21
66,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,12,73,,,,
67,up,Nanpa Básico & Charles Ans,Canela,81,32,73,,,,
68,down,Harry Nach,Tak Tiki Tak,64,3,35,75,2020-06-14,75,2020-06-14
69,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",63,14,46,,,,
70,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),68,1,21,39,2020-11-15,39,2020-11-15
71,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",70,21,39,,,,
72,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,25,73,,,,
73,down,Grupo 360,Seguimos Laborando,69,16,73,,,,
74,down,Roddy Ricch,The Box,67,3,67,91,2019-12-08,2,2020-02-16
75,down,Duki,Chico Estrella,51,51,2,,,,
76,down,Rels B,Tienes el Don,73,39,68,,,,
77,down,Kendrick Lamar & SZA,All the Stars,72,23,56,,,,
78,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),71,9,39,74,2020-07-05,5,2020-07-12
79,down,The Kid LAROI,WITHOUT YOU,74,42,15,32,2020-12-13,12,2021-02-28
80,-,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],-,35,1,,,,
81,-,Ice Cube,It Was a Good Day,-,54,5,,,,
82,-,Eminem,The Real Slim Shady,-,6,3,,,,
83,down,The Black Eyed Peas,Pump It,75,57,24,,,,
84,down,Gera MX,Nunca Te Pude Alcanzar,78,16,28,,,,
85,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],83,63,11,,,,
86,-,"Nanpa Básico, Gera MX & Charles Ans",Intro,-,86,1,,,,
87,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),66,43,4,20,2021-03-14,20,2021-03-14
88,up,Lefty Sm,Volando,93,9,6,,,,
89,down,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,76,42,29,,,,
90,down,Post Malone,Psycho (feat. Ty Dolla $ign),79,37,73,,,,
91,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,60,1,,,,
92,down,Grupo 360,La Barda,86,15,13,,,,
93,down,Wiz Khalifa,See You Again (feat. Charlie Puth),84,64,59,,,,
94,down,Canserbero,Es Épico,82,39,29,,,,
95,down,ニッキー・ミナージュ,Starships,87,83,8,,,,
96,down,Rels B,Lejos de Ti,80,18,73,,,,
97,down,Berner,El Chivo (feat. T3r Elemento),77,67,19,,,,
98,down,Santa Fe Klan,Así Soy,91,4,24,,,,
99,down,Matias Juarez & Trapzongo,Qué Te Parece,96,70,8,,,,
100,-,Gera MX,El Catrín (feat. Santa Fe Klan),-,55,27,,,,
